participantId,timestamp,event,value
P13,1423555257188,user_present
P13,1423555265339,off
P13,1423555266704,on_and_user_present
P13,1423555268252,off
P13,1423555280831,on_and_user_present
P13,1423555283799,off
P13,1423555608981,on_and_not_user_present
P13,1423555614783,off
P13,1423556401155,on_and_not_user_present
P13,1423556401765,user_present
P13,1423556423835,off
P13,1423556556397,on_and_user_present
P13,1423556558315,off
P13,1423556902191,on_and_not_user_present
P13,1423556903121,user_present
P13,1423556933052,off
P13,1423556957955,on_and_user_present
P13,1423556961562,off
P13,1423556988656,on_and_user_present
P13,1423556990698,off
P13,1423557011722,on_and_not_user_present
P13,1423557015702,user_present
P13,1423557033311,off
P13,1423557043748,on_and_not_user_present
P13,1423557044629,user_present
P13,1423557112702,off
P13,1423557132202,on_and_not_user_present
P13,1423557137718,off
P13,1423557254982,on_and_not_user_present
P13,1423557260018,user_present
P13,1423557261813,off
P13,1423557268884,on_and_user_present
P13,1423557270661,off
P13,1423557292419,on_and_not_user_present
P13,1423557302687,off
P13,1423557491715,on_and_not_user_present
P13,1423557502050,off
P13,1423557576862,on_and_not_user_present
P13,1423557578392,user_present
P13,1423557584916,off
P13,1423557747507,on_and_not_user_present
P13,1423557752978,off
P13,1423557774397,on_and_not_user_present
P13,1423557775531,user_present
P13,1423557862467,off
P13,1423557906329,on_and_not_user_present
P13,1423557907137,user_present
P13,1423557935715,off
P13,1423558248365,on_and_not_user_present
P13,1423558252455,user_present
P13,1423558253651,off
P13,1423558278663,on_and_user_present
P13,1423558282748,off
P13,1423558400113,on_and_not_user_present
P13,1423558435148,off
P13,1423558798241,on_and_not_user_present
P13,1423558799239,off
P13,1423558826769,on_and_not_user_present
P13,1423558827469,user_present
P13,1423558844139,off
P13,1423558848928,on_and_user_present
P13,1423558851057,off
P13,1423558876222,on_and_not_user_present
P13,1423558877235,user_present
P13,1423558883087,off
P13,1423558885956,on_and_user_present
P13,1423558888097,off
P13,1423558888537,on_and_not_user_present
P13,1423558889548,off
P13,1423559026697,on_and_not_user_present
P13,1423559028595,user_present
P13,1423559035371,off
P13,1423559036144,on_and_user_present
P13,1423559037315,off
P13,1423559037952,on_and_user_present
P13,1423559039021,off
P13,1423559080858,on_and_user_present
P13,1423559114928,off
P13,1423559382357,on_and_not_user_present
P13,1423559387909,off
P13,1423560016663,on_and_not_user_present
P13,1423560021723,user_present
P13,1423560024566,off
P13,1423560246663,on_and_not_user_present
P13,1423560247346,user_present
P13,1423560248484,off
P13,1423560584585,on_and_not_user_present
P13,1423560587755,user_present
P13,1423560634015,off
P13,1423560746481,on_and_not_user_present
P13,1423560749329,off
P13,1423560754731,on_and_not_user_present
P13,1423560760155,off
P13,1423560889137,on_and_not_user_present
P13,1423560889798,off
P13,1423562241681,on_and_not_user_present
P13,1423562242957,user_present
P13,1423562352412,off
P13,1423562492501,on_and_not_user_present
P13,1423562493346,user_present
P13,1423562527171,off
P13,1423562753841,on_and_not_user_present
P13,1423562755435,user_present
P13,1423562996311,off
P13,1423563263694,on_and_not_user_present
P13,1423563274029,off
P13,1423563433727,on_and_not_user_present
P13,1423563435116,user_present
P13,1423563467169,off
P13,1423563720684,on_and_not_user_present
P13,1423563721470,off
P13,1423563771660,on_and_not_user_present
P13,1423563772325,user_present
P13,1423563802199,user_present
P13,1423563802252,user_present
P13,1423563802444,off
P13,1423563891423,on_and_not_user_present
P13,1423563891446,user_present
P13,1423563921968,off
P13,1423564048705,on_and_not_user_present
P13,1423564050486,off
P13,1423564290864,on_and_not_user_present
P13,1423564293563,user_present
P13,1423564300487,off
P13,1423564440340,on_and_not_user_present
P13,1423564441112,user_present
P13,1423564453589,off
P13,1423564748629,user_present
P13,1423564748700,on_and_user_present
P13,1423564757525,off
P13,1423566629352,on_and_not_user_present
P13,1423566636483,off
P13,1423566822326,on_and_not_user_present
P13,1423566827865,user_present
P13,1423566858512,off
P13,1423567006276,on_and_not_user_present
P13,1423567011521,off
P13,1423567027029,on_and_not_user_present
P13,1423567032368,off
P13,1423567038326,on_and_not_user_present
P13,1423567043911,off
P13,1423567332204,on_and_not_user_present
P13,1423567337711,off
P13,1423567349128,on_and_not_user_present
P13,1423567354469,off
P13,1423567358558,on_and_not_user_present
P13,1423567364049,off
P13,1423567387998,on_and_not_user_present
P13,1423567393328,off
P13,1423567396746,on_and_not_user_present
P13,1423567402307,off
P13,1423567423117,on_and_not_user_present
P13,1423567430856,off
P13,1423567433074,on_and_not_user_present
P13,1423567438457,off
P13,1423567441580,on_and_not_user_present
P13,1423567447117,off
P13,1423567452077,on_and_not_user_present
P13,1423567457578,off
P13,1423567461068,on_and_not_user_present
P13,1423567466585,off
P13,1423567477038,on_and_not_user_present
P13,1423567482554,off
P13,1423567513203,on_and_not_user_present
P13,1423567518750,off
P13,1423567526014,on_and_not_user_present
P13,1423567531495,off
P13,1423567534811,on_and_not_user_present
P13,1423567540379,off
P13,1423567541096,on_and_not_user_present
P13,1423567545185,user_present
P13,1423567585529,off
P13,1423567599195,on_and_not_user_present
P13,1423567604472,off
P13,1423567606700,on_and_not_user_present
P13,1423567612206,off
P13,1423567619929,on_and_not_user_present
P13,1423567625541,off
P13,1423567679150,on_and_not_user_present
P13,1423567683308,user_present
P13,1423567718988,off
P13,1423567720932,on_and_user_present
P13,1423567751632,off
P13,1423567753316,on_and_user_present
P13,1423567783892,off
P13,1423567784788,on_and_user_present
P13,1423567814949,off
P13,1423567818207,on_and_user_present
P13,1423567848467,off
P13,1423567851831,on_and_user_present
P13,1423567881947,off
P13,1423567884387,on_and_user_present
P13,1423567926833,off
P13,1423567928941,on_and_user_present
P13,1423567959085,off
P13,1423567960784,on_and_user_present
P13,1423568005718,off
P13,1423568009589,on_and_user_present
P13,1423568040231,off
P13,1423568047430,on_and_not_user_present
P13,1423568052744,off
P13,1423568055477,on_and_not_user_present
P13,1423568060826,off
P13,1423568062579,on_and_not_user_present
P13,1423568068116,off
P13,1423568092079,on_and_not_user_present
P13,1423568097500,off
P13,1423568101105,on_and_not_user_present
P13,1423568106631,off
P13,1423568255160,on_and_not_user_present
P13,1423568260705,off
P13,1423569356276,on_and_not_user_present
P13,1423569357801,off
P13,1423569819226,on_and_not_user_present
P13,1423569824792,off
P13,1423569848099,on_and_not_user_present
P13,1423569853576,off
P13,1423570384130,on_and_not_user_present
P13,1423570389675,off
P13,1423570392713,on_and_not_user_present
P13,1423570398154,off
P13,1423570984292,on_and_not_user_present
P13,1423570989764,off
P13,1423571530125,on_and_not_user_present
P13,1423571535878,off
P13,1423571539935,on_and_not_user_present
P13,1423571553708,off
P13,1423571852464,on_and_not_user_present
P13,1423571860697,off
P13,1423571866946,user_present
P13,1423571903163,on_and_not_user_present
P13,1423571914817,off
P13,1423571927323,on_and_not_user_present
P13,1423571927919,user_present
P13,1423572056018,off
P13,1423572058776,on_and_user_present
P13,1423572123541,off
P13,1423572136588,on_and_not_user_present
P13,1423572137495,user_present
P13,1423572268679,off
P13,1423572359163,on_and_not_user_present
P13,1423572361859,user_present
P13,1423572394298,off
P13,1423572412288,on_and_not_user_present
P13,1423572413682,user_present
P13,1423572425219,off
P13,1423572476456,on_and_user_present
P13,1423572478523,off
P13,1423572482707,on_and_user_present
P13,1423572496106,off
P13,1423572496376,user_present
P13,1423572496460,user_present
P13,1423572510944,on_and_user_present
P13,1423572520388,off
P13,1423572520452,user_present
P13,1423572520499,user_present
P13,1423572521727,on_and_not_user_present
P13,1423572525997,off
P13,1423572534371,on_and_not_user_present
P13,1423572537029,off
P13,1423572553402,on_and_not_user_present
P13,1423572554289,user_present
P13,1423572785912,off
P13,1423572794280,on_and_not_user_present
P13,1423572795163,user_present
P13,1423576655149,off
P13,1423577947308,on_and_not_user_present
P13,1423577948068,user_present
P13,1423577954631,off
P13,1423577955335,user_present
P13,1423577955443,on_and_user_present
P13,1423578006671,off
P13,1423578011831,user_present
P13,1423578498427,on_and_user_present
P13,1423578501864,off
P13,1423578502139,user_present
P13,1423578940859,on_and_not_user_present
P13,1423578940898,user_present
P13,1423578971417,off
P13,1423579501317,on_and_not_user_present
P13,1423579506019,user_present
P13,1423579536470,off
P13,1423580338376,on_and_not_user_present
P13,1423580339171,user_present
P13,1423580342588,off
P13,1423580399161,on_and_not_user_present
P13,1423580409091,off
P13,1423580840271,on_and_not_user_present
P13,1423580840836,user_present
P13,1423580853601,off
P13,1423580867904,on_and_user_present
P13,1423580871011,off
P13,1423580979481,on_and_not_user_present
P13,1423580980758,user_present
P13,1423581155544,off
P13,1423581203569,on_and_user_present
P13,1423581206410,off
P13,1423581253418,on_and_user_present
P13,1423581254383,off
P13,1423581300583,on_and_user_present
P13,1423581301452,off
P13,1423581512750,on_and_user_present
P13,1423581515657,off
P13,1423581517618,on_and_not_user_present
P13,1423581519397,user_present
P13,1423581521219,off
P13,1423581563981,on_and_not_user_present
P13,1423581564565,user_present
P13,1423581572357,off
P13,1423581572725,user_present
P13,1423581572781,user_present
P13,1423581733349,on_and_user_present
P13,1423581775317,off
P13,1423581787356,on_and_not_user_present
P13,1423581792915,off
P13,1423581811444,on_and_not_user_present
P13,1423581815921,off
P13,1423581826627,on_and_not_user_present
P13,1423581832278,off
P13,1423581834267,on_and_not_user_present
P13,1423581843167,off
P13,1423581959553,on_and_not_user_present
P13,1423581961731,off
P13,1423581975285,on_and_not_user_present
P13,1423581984256,user_present
P13,1423581984304,user_present
P13,1423582004697,off
P13,1423582005590,on_and_user_present
P13,1423582006096,off
P13,1423582097847,on_and_user_present
P13,1423582098800,off
P13,1423582134652,on_and_user_present
P13,1423582298494,off
P13,1423582420168,on_and_not_user_present
P13,1423582425617,off
P13,1423582435807,on_and_not_user_present
P13,1423582436992,user_present
P13,1423582461906,off
P13,1423582523273,on_and_not_user_present
P13,1423582523965,user_present
P13,1423582555728,off
P13,1423582708638,on_and_not_user_present
P13,1423582713522,user_present
P13,1423582752814,off
P13,1423582816666,on_and_not_user_present
P13,1423582827160,user_present
P13,1423582833295,off
P13,1423582844944,on_and_user_present
P13,1423582847183,off
P13,1423583307890,on_and_not_user_present
P13,1423583308745,user_present
P13,1423583346736,off
P13,1423583358919,on_and_not_user_present
P13,1423583364406,off
P13,1423583367489,on_and_not_user_present
P13,1423583373002,off
P13,1423583393390,on_and_not_user_present
P13,1423583395148,user_present
P13,1423583934439,off
P13,1423584031812,on_and_user_present
P13,1423584033982,off
P13,1423584106252,on_and_not_user_present
P13,1423584113218,user_present
P13,1423584145567,off
P13,1423584395285,on_and_not_user_present
P13,1423584395931,user_present
P13,1423584405324,off
P13,1423584407330,on_and_not_user_present
P13,1423584408194,user_present
P13,1423584414017,off
P13,1423584483342,on_and_not_user_present
P13,1423584484161,user_present
P13,1423584597876,off
P13,1423584598202,on_and_not_user_present
P13,1423584602584,off
P13,1423584617293,on_and_not_user_present
P13,1423584627559,off
P13,1423584635618,on_and_not_user_present
P13,1423584636648,user_present
P13,1423584667926,off
P13,1423584677254,on_and_not_user_present
P13,1423584678346,user_present
P13,1423584680521,off
P13,1423584696337,on_and_not_user_present
P13,1423584697097,user_present
P13,1423584702071,off
P13,1423584702478,on_and_not_user_present
P13,1423584705265,user_present
P13,1423584708796,off
P13,1423608590408,on_and_not_user_present
P13,1423608605041,off
P13,1423608650599,on_and_not_user_present
P13,1423608661790,off
P13,1423608669169,on_and_not_user_present
P13,1423608674223,user_present
P13,1423608675118,off
P13,1423608685784,on_and_user_present
P13,1423608686758,off
P13,1423608691979,on_and_user_present
P13,1423608693091,off
P13,1423608693761,on_and_user_present
P13,1423608694451,off
P13,1423608696604,on_and_user_present
P13,1423608697625,off
P13,1423608698285,on_and_user_present
P13,1423608699423,off
P13,1423608700111,on_and_user_present
P13,1423608701659,off
P13,1423608705290,on_and_user_present
P13,1423608707593,off
P13,1423608928373,on_and_not_user_present
P13,1423608930329,off
P13,1423609201429,on_and_not_user_present
P13,1423609208646,user_present
P13,1423609231688,off
P13,1423609253354,on_and_not_user_present
P13,1423609255224,user_present
P13,1423609271692,off
P13,1423609755225,on_and_not_user_present
P13,1423609760568,off
P13,1423609827303,on_and_not_user_present
P13,1423609832636,off
P13,1423610302861,on_and_not_user_present
P13,1423610303611,user_present
P13,1423610314536,off
P13,1423610958880,on_and_not_user_present
P13,1423610961147,user_present
P13,1423610991892,off
P13,1423610992010,user_present
P13,1423610992011,user_present
P13,1423611078462,on_and_not_user_present
P13,1423611087866,off
P13,1423611344416,on_and_not_user_present
P13,1423611345211,user_present
P13,1423611479257,off
P13,1423611550119,on_and_not_user_present
P13,1423611551772,user_present
P13,1423611619159,off
P13,1423612938895,off
P13,1423613056873,on_and_not_user_present
P13,1423613071761,user_present
P13,1423613071894,user_present
P13,1423613071928,user_present
P13,1423613071967,user_present
P13,1423613072015,off
P13,1423613083315,on_and_user_present
P13,1423613085190,off
P13,1423613085236,user_present
P13,1423613091839,on_and_not_user_present
P13,1423613091896,user_present
P13,1423613106107,off
P13,1423613126547,on_and_not_user_present
P13,1423613141447,off
P13,1423613327426,on_and_not_user_present
P13,1423613342277,off
P13,1423613664400,on_and_not_user_present
P13,1423613675312,user_present
P13,1423613677544,off
P13,1423613897162,on_and_not_user_present
P13,1423613898767,user_present
P13,1423613901678,off
P13,1423614047217,on_and_not_user_present
P13,1423614047891,user_present
P13,1423614132658,off
P13,1423614276037,on_and_not_user_present
P13,1423614277431,user_present
P13,1423614285664,off
P13,1423614345025,on_and_not_user_present
P13,1423614345703,user_present
P13,1423614356333,off
P13,1423614374786,on_and_user_present
P13,1423614381558,off
P13,1423614389812,on_and_user_present
P13,1423614412122,off
P13,1423614487004,on_and_not_user_present
P13,1423614487854,user_present
P13,1423614525329,off
P13,1423614883895,on_and_not_user_present
P13,1423614889652,user_present
P13,1423614927240,off
P13,1423615000742,on_and_not_user_present
P13,1423615003366,user_present
P13,1423615008892,off
P13,1423615085004,on_and_not_user_present
P13,1423615090638,off
P13,1423615231827,on_and_not_user_present
P13,1423615237646,off
P13,1423615366910,on_and_not_user_present
P13,1423615370558,user_present
P13,1423615434335,off
P13,1423615553803,on_and_not_user_present
P13,1423615559396,off
P13,1423615873119,on_and_not_user_present
P13,1423615874401,off
P13,1423615948918,on_and_not_user_present
P13,1423615954629,off
P13,1423616247063,on_and_not_user_present
P13,1423616248949,user_present
P13,1423616279385,off
P13,1423616289027,on_and_not_user_present
P13,1423616299422,off
P13,1423616324023,on_and_not_user_present
P13,1423616334607,off
P13,1423616349030,on_and_not_user_present
P13,1423616359423,off
P13,1423616385044,on_and_not_user_present
P13,1423616395667,off
P13,1423616421895,on_and_not_user_present
P13,1423616427324,off
P13,1423616698062,on_and_not_user_present
P13,1423616698850,user_present
P13,1423616713519,off
P13,1423616717476,on_and_user_present
P13,1423616728420,off
P13,1423616832264,on_and_user_present
P13,1423616835056,off
P13,1423616904338,on_and_not_user_present
P13,1423616912423,user_present
P13,1423616913711,off
P13,1423616921400,on_and_user_present
P13,1423616922478,off
P13,1423617057110,on_and_not_user_present
P13,1423617058614,user_present
P13,1423617085038,off
P13,1423617098676,on_and_user_present
P13,1423617101819,off
P13,1423617115921,on_and_user_present
P13,1423617117341,off
P13,1423617118245,on_and_user_present
P13,1423617120005,off
P13,1423617120505,on_and_user_present
P13,1423617121425,off
P13,1423617122215,on_and_user_present
P13,1423617123238,off
P13,1423617336335,on_and_user_present
P13,1423617512767,off
P13,1423618221024,on_and_user_present
P13,1423618222196,off
P13,1423618559176,on_and_user_present
P13,1423618559674,off
P13,1423618803509,on_and_user_present
P13,1423618805005,off
P13,1423618836323,on_and_not_user_present
P13,1423618840381,user_present
P13,1423618910573,off
P13,1423619083682,on_and_not_user_present
P13,1423619091903,user_present
P13,1423619121696,off
P13,1423619123566,on_and_not_user_present
P13,1423619125224,user_present
P13,1423619200854,off
P13,1423619205319,on_and_user_present
P13,1423619281917,off
P13,1423619286499,on_and_not_user_present
P13,1423619288012,user_present
P13,1423619389074,off
P13,1423619506327,on_and_user_present
P13,1423619508055,off
P13,1423619517971,on_and_not_user_present
P13,1423619519246,user_present
P13,1423619528179,off
P13,1423619545715,on_and_user_present
P13,1423619548200,off
P13,1423619551436,on_and_user_present
P13,1423619552848,off
P13,1423620147482,on_and_user_present
P13,1423620151986,off
P13,1423620167847,on_and_not_user_present
P13,1423620168677,user_present
P13,1423620179446,off
P13,1423620185122,on_and_user_present
P13,1423620194805,off
P13,1423620320578,on_and_user_present
P13,1423620412440,off
P13,1423620435098,on_and_not_user_present
P13,1423620435854,user_present
P13,1423620442824,off
P13,1423620629712,on_and_user_present
P13,1423620631759,off
P13,1423620645265,on_and_not_user_present
P13,1423620646477,user_present
P13,1423620654800,off
P13,1423620656581,on_and_user_present
P13,1423620661133,off
P13,1423620664728,on_and_user_present
P13,1423620666193,off
P13,1423620859717,on_and_user_present
P13,1423620862007,off
P13,1423621015987,on_and_not_user_present
P13,1423621019619,user_present
P13,1423621020787,off
P13,1423621021787,on_and_user_present
P13,1423621022773,off
P13,1423621062204,on_and_not_user_present
P13,1423621065349,user_present
P13,1423621066533,off
P13,1423621176683,on_and_user_present
P13,1423621178572,off
P13,1423621217179,on_and_not_user_present
P13,1423621219331,off
P13,1423621233361,on_and_not_user_present
P13,1423621238015,user_present
P13,1423621308952,off
P13,1423621319729,on_and_not_user_present
P13,1423621329712,off
P13,1423621335459,on_and_not_user_present
P13,1423621340998,off
P13,1423621341967,on_and_not_user_present
P13,1423621347461,off
P13,1423621349715,on_and_not_user_present
P13,1423621355295,off
P13,1423621358974,on_and_not_user_present
P13,1423621364610,off
P13,1423621425366,on_and_not_user_present
P13,1423621430877,off
P13,1423621465001,on_and_not_user_present
P13,1423621475364,off
P13,1423621895595,on_and_not_user_present
P13,1423621896596,user_present
P13,1423621928546,off
P13,1423621932073,on_and_not_user_present
P13,1423621933385,user_present
P13,1423621937050,off
P13,1423621939126,on_and_not_user_present
P13,1423621940269,user_present
P13,1423621952361,off
P13,1423621953718,on_and_user_present
P13,1423621955812,off
P13,1423621957217,on_and_user_present
P13,1423621958382,off
P13,1423621960524,on_and_user_present
P13,1423621967896,off
P13,1423622455065,on_and_not_user_present
P13,1423622460679,user_present
P13,1423622462476,off
P13,1423622462697,user_present
P13,1423622477459,on_and_user_present
P13,1423622479318,off
P13,1423622479335,user_present
P13,1423622502674,on_and_not_user_present
P13,1423622512481,off
P13,1423622519780,on_and_not_user_present
P13,1423622541289,off
P13,1423622822883,on_and_not_user_present
P13,1423622823670,user_present
P13,1423622939025,off
P13,1423623006607,on_and_not_user_present
P13,1423623007216,user_present
P13,1423623073943,off
P13,1423623097556,on_and_not_user_present
P13,1423623099786,user_present
P13,1423623142710,off
P13,1423623166033,on_and_user_present
P13,1423623183758,off
P13,1423623214082,on_and_user_present
P13,1423623215564,off
P13,1423623217414,on_and_user_present
P13,1423623554567,off
P13,1423623580804,on_and_user_present
P13,1423623590139,off
P13,1423623604702,on_and_not_user_present
P13,1423623615092,off
P13,1423623618390,on_and_not_user_present
P13,1423623620338,off
P13,1423623697623,on_and_not_user_present
P13,1423623706762,user_present
P13,1423623729390,off
P13,1423623969552,on_and_not_user_present
P13,1423623970452,user_present
P13,1423623982879,off
P13,1423624014315,on_and_not_user_present
P13,1423624017462,user_present
P13,1423624019741,off
P13,1423624103282,on_and_user_present
P13,1423624135394,off
P13,1423624415875,on_and_not_user_present
P13,1423624416525,user_present
P13,1423624426860,off
P13,1423624470518,on_and_not_user_present
P13,1423624471221,user_present
P13,1423624485794,off
P13,1423624501672,on_and_user_present
P13,1423624509034,off
P13,1423624510442,on_and_user_present
P13,1423624514233,off
P13,1423624515093,on_and_user_present
P13,1423624516324,off
P13,1423624516995,on_and_user_present
P13,1423624517575,off
P13,1423624518233,on_and_user_present
P13,1423624520436,off
P13,1423624544687,on_and_user_present
P13,1423624578162,off
P13,1423624644711,on_and_not_user_present
P13,1423624645333,user_present
P13,1423624685194,off
P13,1423624703621,on_and_user_present
P13,1423624704479,off
P13,1423624705216,on_and_user_present
P13,1423624705821,off
P13,1423624706775,on_and_user_present
P13,1423624708057,off
P13,1423624717434,on_and_user_present
P13,1423624724087,off
P13,1423624733132,on_and_not_user_present
P13,1423624734186,user_present
P13,1423624747344,off
P13,1423625166325,on_and_not_user_present
P13,1423625167505,user_present
P13,1423625205824,off
P13,1423625237563,on_and_not_user_present
P13,1423625238183,user_present
P13,1423625257386,off
P13,1423625487249,on_and_user_present
P13,1423625554576,off
P13,1423625596596,on_and_not_user_present
P13,1423625611047,user_present
P13,1423625651415,off
P13,1423625656242,on_and_not_user_present
P13,1423625659136,user_present
P13,1423625679833,off
P13,1423625690140,on_and_not_user_present
P13,1423625691166,user_present
P13,1423625774694,off
P13,1423625780460,on_and_not_user_present
P13,1423625781690,user_present
P13,1423625838741,off
P13,1423625845673,on_and_user_present
P13,1423625879208,off
P13,1423625882137,on_and_user_present
P13,1423625930165,off
P13,1423625963929,on_and_user_present
P13,1423626045237,off
P13,1423626061502,on_and_user_present
P13,1423626062309,off
P13,1423626072034,on_and_user_present
P13,1423626299449,off
P13,1423626325257,on_and_user_present
P13,1423626325797,off
P13,1423626328554,on_and_user_present
P13,1423626345441,off
P13,1423626379546,on_and_user_present
P13,1423626386227,off
P13,1423626406475,on_and_user_present
P13,1423626426461,off
P13,1423626430616,on_and_user_present
P13,1423626509911,off
P13,1423626540144,on_and_user_present
P13,1423626540700,off
P13,1423626548484,on_and_user_present
P13,1423626577571,off
P13,1423626593118,on_and_not_user_present
P13,1423626593866,user_present
P13,1423626614182,off
P13,1423626626140,on_and_not_user_present
P13,1423626626987,user_present
P13,1423626639148,off
P13,1423626655014,on_and_user_present
P13,1423626682747,off
P13,1423626682925,user_present
P13,1423626682964,user_present
P13,1423626683026,user_present
P13,1423626683152,on_and_user_present
P13,1423626686748,off
P13,1423626686850,user_present
P13,1423626785100,on_and_not_user_present
P13,1423626792405,off
P13,1423626793253,on_and_not_user_present
P13,1423626793950,user_present
P13,1423626827133,off
P13,1423626940446,on_and_not_user_present
P13,1423626944510,user_present
P13,1423626946377,off
P13,1423627028044,on_and_user_present
P13,1423627030527,off
P13,1423627059558,on_and_not_user_present
P13,1423627061204,user_present
P13,1423627098653,off
P13,1423627108710,on_and_not_user_present
P13,1423627114234,off
P13,1423627166674,on_and_not_user_present
P13,1423627171293,user_present
P13,1423627177830,off
P13,1423627205074,on_and_user_present
P13,1423627206392,off
P13,1423627768520,on_and_not_user_present
P13,1423627774530,user_present
P13,1423627797741,off
P13,1423627940991,on_and_not_user_present
P13,1423627941823,user_present
P13,1423627957852,off
P13,1423627957883,user_present
P13,1423627957924,user_present
P13,1423628001141,on_and_not_user_present
P13,1423628015421,off
P13,1423628083003,on_and_not_user_present
P13,1423628083836,user_present
P13,1423628131097,off
P13,1423628137874,on_and_not_user_present
P13,1423628138822,user_present
P13,1423628197389,off
P13,1423628310429,on_and_not_user_present
P13,1423628323149,off
P13,1423628394817,on_and_not_user_present
P13,1423628396089,user_present
P13,1423628445235,off
P13,1423628546494,on_and_not_user_present
P13,1423628548866,user_present
P13,1423628673633,off
P13,1423628690514,on_and_not_user_present
P13,1423628695936,off
P13,1423628833371,on_and_not_user_present
P13,1423628848289,off
P13,1423629078065,on_and_not_user_present
P13,1423629081902,user_present
P13,1423629148835,off
P13,1423629176101,on_and_not_user_present
P13,1423629181303,off
P13,1423629663597,on_and_not_user_present
P13,1423629665397,user_present
P13,1423629665449,user_present
P13,1423629665491,user_present
P13,1423629665518,user_present
P13,1423629665538,user_present
P13,1423629665569,user_present
P13,1423629665594,user_present
P13,1423629665658,user_present
P13,1423629667711,off
P13,1423629725015,on_and_user_present
P13,1423629726762,off
P13,1423629738022,on_and_user_present
P13,1423629752571,off
P13,1423629832604,on_and_not_user_present
P13,1423629835976,user_present
P13,1423629843590,off
P13,1423629872422,on_and_not_user_present
P13,1423629874578,off
P13,1423629889334,on_and_not_user_present
P13,1423629890866,user_present
P13,1423629898463,off
P13,1423629934573,on_and_not_user_present
P13,1423629935485,off
P13,1423630793627,on_and_not_user_present
P13,1423630795495,user_present
P13,1423630953584,off
P13,1423631001537,on_and_not_user_present
P13,1423631002372,user_present
P13,1423631092239,off
P13,1423631136707,on_and_not_user_present
P13,1423631138098,off
P13,1423631203170,on_and_not_user_present
P13,1423631213285,off
P13,1423631251544,on_and_not_user_present
P13,1423631257095,off
P13,1423631426735,on_and_not_user_present
P13,1423631427745,user_present
P13,1423631441606,off
P13,1423631559537,on_and_not_user_present
P13,1423631564943,off
P13,1423631804055,on_and_not_user_present
P13,1423631814287,off
P13,1423632081426,on_and_not_user_present
P13,1423632086920,off
P13,1423632404233,on_and_not_user_present
P13,1423632414463,off
P13,1423632534826,on_and_not_user_present
P13,1423632539066,user_present
P13,1423632543620,off
P13,1423632570021,on_and_user_present
P13,1423632571190,off
P13,1423632586012,on_and_user_present
P13,1423632652925,off
P13,1423632730005,on_and_not_user_present
P13,1423632740147,off
P13,1423632758584,on_and_not_user_present
P13,1423632764033,off
P13,1423632764692,on_and_not_user_present
P13,1423632765633,user_present
P13,1423632810138,off
P13,1423632893669,on_and_not_user_present
P13,1423632894946,user_present
P13,1423632928531,off
P13,1423632932844,on_and_not_user_present
P13,1423632933931,off
P13,1423632938970,on_and_not_user_present
P13,1423632939865,user_present
P13,1423632964324,off
P13,1423632964669,user_present
P13,1423632964795,user_present
P13,1423632969091,on_and_user_present
P13,1423632970953,off
P13,1423633074589,on_and_not_user_present
P13,1423633076077,user_present
P13,1423633111803,off
P13,1423633112580,on_and_not_user_present
P13,1423633115291,user_present
P13,1423633120722,off
P13,1423633136548,on_and_not_user_present
P13,1423633137811,user_present
P13,1423633149709,off
P13,1423633227068,on_and_user_present
P13,1423633228701,off
P13,1423633433641,on_and_not_user_present
P13,1423633439055,off
P13,1423633439558,on_and_not_user_present
P13,1423633440317,user_present
P13,1423633474468,off
P13,1423633479472,on_and_not_user_present
P13,1423633484973,off
P13,1423633522629,on_and_not_user_present
P13,1423633523104,user_present
P13,1423633534004,off
P13,1423633541676,on_and_user_present
P13,1423633544347,off
P13,1423633569572,on_and_not_user_present
P13,1423633570194,user_present
P13,1423633583906,off
P13,1423633672595,on_and_not_user_present
P13,1423633673767,user_present
P13,1423633683725,off
P13,1423633683972,user_present
P13,1423633684003,user_present
P13,1423633693527,on_and_user_present
P13,1423633695038,off
P13,1423633698967,on_and_not_user_present
P13,1423633699668,user_present
P13,1423633703370,off
P13,1423633703441,user_present
P13,1423633703508,user_present
P13,1423633719402,on_and_user_present
P13,1423633726866,off
P13,1423633973597,on_and_not_user_present
P13,1423633979070,off
P13,1423634036283,on_and_not_user_present
P13,1423634041615,off
P13,1423634046529,on_and_not_user_present
P13,1423634065630,off
P13,1423634126572,on_and_not_user_present
P13,1423634127305,user_present
P13,1423634144004,off
P13,1423634146854,on_and_not_user_present
P13,1423634155017,off
P13,1423634155683,on_and_not_user_present
P13,1423634156704,user_present
P13,1423634160971,off
P13,1423634174409,on_and_not_user_present
P13,1423634175379,user_present
P13,1423634184231,off
P13,1423634184684,on_and_not_user_present
P13,1423634185250,user_present
P13,1423634188606,off
P13,1423634317416,on_and_not_user_present
P13,1423634321650,user_present
P13,1423634337760,user_present
P13,1423634337787,off
P13,1423634337845,user_present
P13,1423634347679,on_and_user_present
P13,1423634355204,off
P13,1423634355452,user_present
P13,1423634357652,on_and_user_present
P13,1423634360123,off
P13,1423634395571,on_and_user_present
P13,1423634396670,off
P13,1423634470282,on_and_not_user_present
P13,1423634482378,off
P13,1423634648602,on_and_not_user_present
P13,1423634650737,user_present
P13,1423634650758,user_present
P13,1423634855230,off
P13,1423634916571,on_and_not_user_present
P13,1423634917189,user_present
P13,1423634938954,off
P13,1423634958580,on_and_not_user_present
P13,1423634959162,user_present
P13,1423635020561,off
