participantId,timestamp,event,value
P12,1424146988428,idle
P12,1424149435612,forwarding
P12,1424149601828,idle
P12,1424153722771,ringing
P12,1424153726200,forwarding
P12,1424153788194,idle
P12,1424153798637,forwarding
P12,1424153904386,idle
P12,1424156195152,forwarding
P12,1424156232453,idle
P12,1424173675631,ringing
P12,1424173683860,forwarding
P12,1424173721222,idle
P12,1424230538827,ringing
P12,1424230547473,forwarding
P12,1424230723824,idle
P12,1424231987013,forwarding
P12,1424232064196,idle
P12,1424232125693,forwarding
P12,1424232127528,idle
P12,1424237024276,forwarding
P12,1424237060257,idle
P12,1424239012371,forwarding
P12,1424239052506,idle
P12,1424246277554,ringing
P12,1424246304469,idle
P12,1424252844386,forwarding
P12,1424252889490,idle
P12,1424254023586,ringing
P12,1424254040171,idle
P12,1424262775082,ringing
P12,1424262824307,idle
P12,1424267786252,ringing
P12,1424267802496,forwarding
P12,1424267829847,idle
P12,1424267921924,forwarding
P12,1424267960562,idle
P12,1424268705304,forwarding
P12,1424268785458,idle
P12,1424269546266,forwarding
P12,1424269619194,idle
P12,1424298825568,idle
P12,1424307421852,forwarding
P12,1424307470348,idle
P12,1424309227724,ringing
P12,1424309287704,idle
P12,1424309338849,forwarding
P12,1424309928776,idle
P12,1424312622427,ringing
P12,1424312636113,idle
P12,1424513405840,ringing
P12,1424513447870,idle
P12,1424587532877,forwarding
P12,1424587554517,idle
P12,1424602660807,ringing
P12,1424602667378,forwarding
P12,1424602810703,idle
P12,1424604654525,ringing
P12,1424604659769,forwarding
P12,1424604683646,idle
P12,1424680713388,forwarding
P12,1424680753259,idle
P12,1424684713717,forwarding
P12,1424684732591,idle
P12,1424741688186,forwarding
P12,1424741781579,idle
P12,1424757531488,forwarding
P12,1424757533705,idle
P12,1424757560367,forwarding
P12,1424757562354,idle
P12,1424757724636,forwarding
P12,1424757823435,idle
P12,1424760826875,ringing
P12,1424760832897,forwarding
P12,1424760836321,idle
P12,1424772913679,forwarding
P12,1424772926983,idle
P12,1424829923795,ringing
P12,1424829934450,idle
P12,1424842365169,forwarding
P12,1424842504320,idle
P12,1424844575359,forwarding
P12,1424844627519,idle
P12,1424860353704,forwarding
P12,1424860382647,idle
P12,1424914843314,ringing
P12,1424914862419,idle
P12,1424917520936,ringing
P12,1424917528197,forwarding
P12,1424917547488,idle
P12,1424928917927,ringing
P12,1424928932913,forwarding
P12,1424928936795,idle
P12,1424930014600,forwarding
P12,1424930141027,idle
P12,1424934562167,forwarding
P12,1424934564245,idle
P12,1424937244030,forwarding
P12,1424937345529,idle
P12,1424938557176,ringing
P12,1424938563786,idle
P12,1424954914700,ringing
P12,1424954930212,forwarding
P12,1424954996712,idle
P12,1425000329336,ringing
P12,1425000334871,forwarding
P12,1425000336718,idle
P12,1425000560479,forwarding
P12,1425000562442,idle
P12,1425002192110,ringing
P12,1425002198916,idle
P12,1425004118054,forwarding
P12,1425004238808,idle
P12,1425004562323,forwarding
P12,1425004606744,idle
P12,1425023103536,ringing
P12,1425023117905,forwarding
P12,1425023196815,idle
P12,1425032105579,idle
P12,1425034791774,forwarding
P12,1425034855790,idle
P12,1425038144687,ringing
P12,1425038150714,forwarding
P12,1425038222371,idle
P12,1425040946582,ringing
P12,1425040956519,forwarding
P12,1425041006540,idle
P12,1425084012779,idle
P12,1425090461089,forwarding
P12,1425090471989,idle
P12,1425093287079,ringing
P12,1425093289850,forwarding
P12,1425093483575,idle
P12,1425115389572,ringing
P12,1425115391034,idle
P12,1425116226081,ringing
P12,1425116245476,forwarding
P12,1425116277833,idle
P12,1425116947074,ringing
P12,1425116950202,forwarding
P12,1425116976309,idle
P12,1425117158784,ringing
P12,1425117169376,forwarding
P12,1425117196638,idle
P12,1425118005746,ringing
P12,1425118013035,forwarding
P12,1425118062047,idle
P12,1425118638329,forwarding
P12,1425118669502,idle
P12,1425118769702,ringing
P12,1425118780154,forwarding
P12,1425118804848,idle
P12,1425119465011,forwarding
P12,1425119540611,idle
P12,1425131298711,forwarding
P12,1425131368259,idle
P12,1425133235136,forwarding
P12,1425133291709,idle
P12,1425133914641,ringing
P12,1425133926839,forwarding
P12,1425133957634,idle
P12,1425135545807,ringing
P12,1425135555187,forwarding
P12,1425135566289,idle
P12,1425135656115,forwarding
P12,1425135675554,idle
P12,1425135683970,forwarding
P12,1425135727417,idle
P12,1425138567059,ringing
P12,1425138570696,idle
P12,1425138580160,forwarding
P12,1425138807995,idle
P12,1425166488717,idle
P13,1423102190333,forwarding
P13,1423102362951,idle
P13,1423103071832,forwarding
P13,1423103427361,idle
P13,1423103656855,ringing
P13,1423103659327,forwarding
P13,1423103675715,idle
P13,1423104542415,ringing
P13,1423104564269,forwarding
P13,1423105154350,idle
P13,1423105260734,ringing
P13,1423105262968,forwarding
P13,1423105303027,idle
P13,1423108682452,forwarding
P13,1423108808238,idle
P13,1423112966185,ringing
P13,1423112974303,forwarding
P13,1423113254066,idle
P13,1423116293345,forwarding
P13,1423117383593,forwarding
P13,1423117419665,idle
P13,1423117422995,forwarding
P13,1423117467712,idle
P13,1423120650903,ringing
P13,1423120658914,forwarding
P13,1423120688016,idle
P13,1423127279371,forwarding
P13,1423127386200,idle
P13,1423132027276,forwarding
P13,1423132200640,idle
P13,1423140368505,forwarding
P13,1423140384728,idle
P13,1423142290031,forwarding
P13,1423142294961,idle
P13,1423142305659,forwarding
P13,1423142315132,idle
P13,1423142322543,forwarding
P13,1423142792824,idle
P13,1423143440427,forwarding
P13,1423143573064,idle
P13,1423144631113,forwarding
P13,1423144727376,idle
P13,1423153579345,forwarding
P13,1423153804269,idle
P13,1423153808507,forwarding
P13,1423154218720,idle
P13,1423177281934,ringing
P13,1423177342748,idle
P13,1423177926776,ringing
P13,1423177986915,idle
P13,1423178041815,ringing
P13,1423178071857,idle
P13,1423178141765,ringing
P13,1423178194130,idle
P13,1423178460764,ringing
P13,1423178482271,idle
P13,1423188668087,forwarding
P13,1423188743811,idle
P13,1423188796729,forwarding
P13,1423188854557,idle
P13,1423188917817,forwarding
P13,1423189089060,idle
P13,1423189101357,forwarding
P13,1423189108723,idle
P13,1423189111193,forwarding
P13,1423189156523,idle
P13,1423189171789,forwarding
P13,1423189204514,idle
P13,1423189289749,ringing
P13,1423189324134,idle
P13,1423189327224,forwarding
P13,1423189498532,idle
P13,1423189809202,forwarding
P13,1423189851428,idle
P13,1423189912776,forwarding
P13,1423189974425,idle
P13,1423190710559,forwarding
P13,1423190734499,idle
P13,1423191041063,forwarding
P13,1423191048159,idle
P13,1423191052543,forwarding
P13,1423191159762,idle
P13,1423191163296,forwarding
P13,1423191210902,idle
P13,1423191990450,forwarding
P13,1423192036781,idle
P13,1423194407522,forwarding
P13,1423206706365,forwarding
P13,1423206959644,idle
P13,1423214640216,ringing
P13,1423214650886,forwarding
P13,1423214739311,idle
P13,1423217809309,ringing
P13,1423217822262,forwarding
P13,1423217841892,idle
P13,1423219493419,forwarding
P13,1423220031802,idle
P13,1423222708747,forwarding
P13,1423222796503,idle
P13,1423223077130,forwarding
P13,1423223360607,idle
P13,1423225533701,forwarding
P13,1423225675458,idle
P13,1423225903129,forwarding
P13,1423226040714,idle
P13,1423226124480,forwarding
P13,1423226177728,idle
P13,1423233623699,forwarding
P13,1423233864151,idle
P13,1423234223726,forwarding
P13,1423234297878,idle
P13,1423234299994,forwarding
P13,1423234400018,idle
P13,1423234801231,ringing
P13,1423234804295,forwarding
P13,1423234817470,idle
P13,1423237753307,forwarding
P13,1423237830676,idle
P13,1423268878864,forwarding
P13,1423269362922,idle
P13,1423269867149,ringing
P13,1423269874318,forwarding
P13,1423269895815,idle
P13,1423272720993,ringing
P13,1423272729072,forwarding
P13,1423272822048,idle
P13,1423273441316,forwarding
P13,1423273500176,idle
P13,1423275396547,forwarding
P13,1423275405880,idle
P13,1423275409047,forwarding
P13,1423275420384,idle
P13,1423275448715,forwarding
P13,1423275455336,idle
P13,1423275490065,forwarding
P13,1423275538153,idle
P13,1423275551560,forwarding
P13,1423275572873,idle
P13,1423280577871,ringing
P13,1423280581600,forwarding
P13,1423280588427,idle
P13,1423281275777,forwarding
P13,1423281354203,idle
P13,1423283507190,forwarding
P13,1423283551148,idle
P13,1423283842519,forwarding
P13,1423283887248,idle
P13,1423283905280,ringing
P13,1423283907483,forwarding
P13,1423283961966,idle
P13,1423284044362,forwarding
P13,1423284046340,idle
P13,1423284644282,forwarding
P13,1423284645498,idle
P13,1423284727589,forwarding
P13,1423285048612,idle
P13,1423285381079,forwarding
P13,1423285393557,idle
P13,1423286883990,forwarding
P13,1423287061733,idle
P13,1423287064729,forwarding
P13,1423287087799,idle
P13,1423287120175,ringing
P13,1423287123219,forwarding
P13,1423287356895,idle
P13,1423287824738,forwarding
P13,1423287957132,idle
P13,1423293682731,ringing
P13,1423293692358,forwarding
P13,1423293969207,idle
P13,1423295046484,ringing
P13,1423295052018,forwarding
P13,1423295088251,idle
P13,1423296016916,ringing
P13,1423296020699,forwarding
P13,1423296085736,idle
P13,1423297155413,forwarding
P13,1423297280002,idle
P13,1423297330730,forwarding
P13,1423297380519,idle
P13,1423297421716,ringing
P13,1423297424818,forwarding
P13,1423297435961,idle
P13,1423298717046,forwarding
P13,1423298786686,idle
P13,1423298791092,forwarding
P13,1423298890712,idle
P13,1423298902965,ringing
P13,1423298911625,forwarding
P13,1423298944891,idle
P13,1423303872192,ringing
P13,1423303878894,forwarding
P13,1423303937566,idle
P13,1423316150928,forwarding
P13,1423316194048,idle
P13,1423317307601,forwarding
P13,1423317867908,idle
P13,1423320012565,forwarding
P13,1423320057176,idle
P13,1423321090690,forwarding
P13,1423321312431,idle
P13,1423352591751,forwarding
P13,1423352663797,idle
P13,1423353509447,ringing
P13,1423353516461,forwarding
P13,1423353623422,idle
P13,1423354485426,ringing
P13,1423354491648,forwarding
P13,1423354635746,idle
P13,1423358394978,ringing
P13,1423358401270,forwarding
P13,1423358429517,idle
P13,1423358443690,forwarding
P13,1423358477300,idle
P13,1423358685059,ringing
P13,1423358689919,forwarding
P13,1423358706907,idle
P13,1423366926474,forwarding
P13,1423366971187,idle
P13,1423366993351,forwarding
P13,1423367036500,idle
P13,1423367044197,forwarding
P13,1423367094508,idle
P13,1423367099770,forwarding
P13,1423367131019,idle
P13,1423376184289,forwarding
P13,1423376252629,idle
P13,1423377015272,forwarding
P13,1423377051827,idle
P13,1423377290030,forwarding
P13,1423377317007,idle
P13,1423377389432,ringing
P13,1423377394900,forwarding
P13,1423377459990,idle
P13,1423377736559,ringing
P13,1423377747962,forwarding
P13,1423377771405,idle
P13,1423379318711,ringing
P13,1423379323588,forwarding
P13,1423379402069,idle
P13,1423379636798,forwarding
P13,1423379682815,idle
P13,1423402744876,forwarding
P13,1423402766991,idle
P13,1423407243542,ringing
P13,1423407258019,forwarding
P13,1423407302466,idle
P13,1423449183254,forwarding
P13,1423450788639,idle
P13,1423450862535,ringing
P13,1423450865229,forwarding
P13,1423450905835,idle
P13,1423451992494,ringing
P13,1423451995846,forwarding
P13,1423452136129,idle
P13,1423452434630,ringing
P13,1423452435615,idle
P13,1423454340344,forwarding
P13,1423454371891,idle
P13,1423455921776,forwarding
P13,1423456309509,idle
P13,1423457444902,forwarding
P13,1423457742816,forwarding
P13,1423457777678,idle
P13,1423458289303,ringing
P13,1423458298537,forwarding
P13,1423458366183,idle
P13,1423458460456,ringing
P13,1423458464847,forwarding
P13,1423458666753,idle
P13,1423458672160,forwarding
P13,1423458781409,idle
P13,1423465406697,ringing
P13,1423465427757,forwarding
P13,1423465927241,idle
P13,1423465975483,ringing
P13,1423466005374,forwarding
P13,1423466131616,idle
P13,1423469182340,forwarding
P13,1423469411201,idle
P13,1423469548330,forwarding
P13,1423469557050,idle
P13,1423469559378,forwarding
P13,1423469680825,idle
P13,1423469891357,forwarding
P13,1423469926392,idle
P13,1423469932029,forwarding
P13,1423470035744,idle
P13,1423472958146,forwarding
P13,1423473026221,idle
P13,1423473033191,forwarding
P13,1423473153956,idle
P13,1423473575234,ringing
P13,1423473589046,forwarding
P13,1423473893363,idle
P13,1423480343566,ringing
P13,1423480351398,forwarding
P13,1423480432068,idle
P13,1423481168480,ringing
P13,1423481170521,forwarding
P13,1423481194439,idle
P13,1423491764937,forwarding
P13,1423493343514,idle
P13,1423493363884,forwarding
P13,1423493394004,idle
P13,1423496508341,forwarding
P13,1423496596179,idle
P13,1423496668147,forwarding
P13,1423497165153,idle
P13,1423497167090,forwarding
P13,1423497443143,idle
P13,1423497454500,ringing
P13,1423497465059,forwarding
P13,1423497471739,idle
P13,1423497494066,ringing
P13,1423497505135,forwarding
P13,1423497513588,idle
P13,1423497532942,ringing
P13,1423497535308,forwarding
P13,1423497542560,idle
P13,1423497553169,ringing
P13,1423497555531,forwarding
P13,1423497561146,idle
P13,1423497569253,ringing
P13,1423497573535,forwarding
P13,1423497581193,idle
P13,1423497590299,ringing
P13,1423497591107,forwarding
P13,1423497600084,idle
P13,1423497609602,ringing
P13,1423497611734,forwarding
P13,1423497626237,idle
P13,1423497634332,ringing
P13,1423497636490,forwarding
P13,1423497709931,idle
P13,1423497717978,ringing
P13,1423497720166,forwarding
P13,1423498004929,idle
P13,1423498007324,forwarding
P13,1423498607207,idle
P13,1423523659950,ringing
P13,1423523668685,forwarding
P13,1423523711829,idle
P13,1423523824410,forwarding
P13,1423523873309,idle
P13,1423530099139,forwarding
P13,1423530122638,idle
P13,1423533687314,forwarding
P13,1423533718697,idle
P13,1423534434761,ringing
P13,1423534437992,forwarding
P13,1423534497595,idle
P13,1423545441113,forwarding
P13,1423545474179,idle
P13,1423546757799,ringing
P13,1423546762922,forwarding
P13,1423546820877,idle
P13,1423546868778,forwarding
P13,1423549139051,forwarding
P13,1423549261207,idle
P13,1423549264169,forwarding
P13,1423549323453,idle
P13,1423549968935,ringing
P13,1423549972251,forwarding
P13,1423550200558,idle
P13,1423551752682,ringing
P13,1423551758839,forwarding
P13,1423551801732,idle
P13,1423551950527,forwarding
P13,1423552006577,idle
P13,1423552969755,forwarding
P13,1423553075666,idle
P13,1423553083813,forwarding
P13,1423553115645,idle
P13,1423553196330,forwarding
P13,1423553377442,idle
P13,1423554161288,forwarding
P13,1423554209943,idle
P13,1423554232240,forwarding
P13,1423554253744,idle
P13,1423554275725,forwarding
P13,1423554293498,idle
P13,1423555263196,forwarding
P13,1423555282330,idle
P13,1423556419628,forwarding
P13,1423556556843,idle
P13,1423556927376,ringing
P13,1423556930979,forwarding
P13,1423556957041,idle
P13,1423556959277,forwarding
P13,1423556989372,idle
P13,1423557253975,ringing
P13,1423557259632,forwarding
P13,1423557269752,idle
P13,1423558249190,ringing
P13,1423558251990,forwarding
P13,1423558279229,idle
P13,1423558841930,forwarding
P13,1423558849423,idle
P13,1423558878877,forwarding
P13,1423558886384,idle
P13,1423559030859,forwarding
P13,1423559082477,idle
P13,1423563783888,forwarding
P13,1423563890462,idle
P13,1423571851211,ringing
P13,1423571866191,forwarding
P13,1423571902097,idle
P13,1423572357070,ringing
P13,1423572361478,forwarding
P13,1423572369244,idle
P13,1423572385688,forwarding
P13,1423572392432,idle
P13,1423572417269,forwarding
P13,1423572481663,idle
P13,1423572484870,forwarding
P13,1423572520896,idle
P13,1423572737614,forwarding
P13,1423572766446,idle
P13,1423577952522,forwarding
P13,1423578940055,idle
P13,1423580845260,forwarding
P13,1423580868334,idle
P13,1423581143071,forwarding
P13,1423581513578,idle
P13,1423581568864,forwarding
P13,1423581982435,idle
P13,1423581990775,forwarding
P13,1423582137468,idle
P13,1423582815195,ringing
P13,1423582818653,idle
P13,1423582830228,forwarding
P13,1423582846060,idle
P13,1423583927372,forwarding
P13,1423584032077,idle
P13,1423608589650,ringing
P13,1423608649923,idle
P13,1423608668107,ringing
P13,1423608673828,forwarding
P13,1423608705615,idle
P13,1423610988862,forwarding
P13,1423611077822,idle
P13,1423613056454,ringing
P13,1423613070607,forwarding
P13,1423613090728,idle
P13,1423614351286,forwarding
P13,1423614375111,idle
P13,1423614379974,forwarding
P13,1423614411075,idle
P13,1423616711211,forwarding
P13,1423616718303,idle
P13,1423616722878,forwarding
P13,1423616832628,idle
P13,1423616904982,ringing
P13,1423616912074,forwarding
P13,1423616921635,idle
P13,1423617082669,forwarding
P13,1423618803697,idle
P13,1423619386026,forwarding
P13,1423619506986,idle
P13,1423619521420,forwarding
P13,1423620149927,idle
P13,1423620177395,forwarding
P13,1423620185827,idle
P13,1423620193183,forwarding
P13,1423620411108,idle
P13,1423620440404,forwarding
P13,1423620630159,idle
P13,1423620652059,forwarding
P13,1423620657173,idle
P13,1423620659685,forwarding
P13,1423620860935,idle
P13,1423621015037,ringing
P13,1423621019251,forwarding
P13,1423621021715,idle
P13,1423621060327,ringing
P13,1423621064927,forwarding
P13,1423621177505,idle
P13,1423621917520,forwarding
P13,1423621923339,idle
P13,1423621942243,forwarding
P13,1423621961239,idle
P13,1423622453350,ringing
P13,1423622460193,forwarding
P13,1423622501982,idle
P13,1423623139482,forwarding
P13,1423623169845,idle
P13,1423623176984,forwarding
P13,1423623217616,idle
P13,1423623548388,forwarding
P13,1423623581166,idle
P13,1423623975370,forwarding
P13,1423623979711,idle
P13,1423624012539,ringing
P13,1423624016986,forwarding
P13,1423624103734,idle
P13,1423624478497,forwarding
P13,1423624546838,idle
P13,1423624681171,forwarding
P13,1423624717720,idle
P13,1423625254133,forwarding
P13,1423625487750,idle
P13,1423625490408,forwarding
P13,1423625552024,idle
P13,1423625836109,forwarding
P13,1423625922644,idle
P13,1423625928150,forwarding
P13,1423625966350,idle
P13,1423626042941,forwarding
P13,1423626110315,idle
P13,1423626130527,forwarding
P13,1423626156852,idle
P13,1423626285065,forwarding
P13,1423626409227,idle
P13,1423626423553,forwarding
P13,1423626487508,idle
P13,1423626490748,forwarding
P13,1423626550828,idle
P13,1423626636077,forwarding
P13,1423626655040,idle
P13,1423626661617,forwarding
P13,1423626784367,idle
P13,1423626939399,ringing
P13,1423626943929,forwarding
P13,1423627029277,idle
P13,1423627175560,forwarding
P13,1423627205014,idle
P13,1423627766327,ringing
P13,1423627768424,idle
P13,1423627777129,forwarding
P13,1423627784244,idle
P13,1423627955689,forwarding
P13,1423628000480,idle
P13,1423628407194,forwarding
P13,1423628442447,idle
P13,1423629664433,ringing
P13,1423629664669,forwarding
P13,1423629738109,idle
P13,1423632532425,ringing
P13,1423632538647,forwarding
P13,1423632586780,idle
P13,1423632944258,forwarding
P13,1423632969317,idle
P13,1423633145484,forwarding
P13,1423633227684,idle
P13,1423633525443,forwarding
P13,1423633542568,idle
P13,1423633676311,forwarding
P13,1423633693733,idle
P13,1423633701340,forwarding
P13,1423633724897,idle
P13,1423634330393,forwarding
P13,1423634395491,idle
P13,1423634998559,forwarding
P13,1423635036969,idle
P13,1423635290569,forwarding
P13,1423635365042,idle
P13,1423637023714,ringing
P13,1423637031289,forwarding
P13,1423637039754,idle
P13,1423642420678,forwarding
P13,1423642477292,idle
P13,1423643685545,forwarding
P13,1423644004113,idle
P13,1423645282425,forwarding
P13,1423645406230,idle
P13,1423645798111,ringing
P13,1423645800984,forwarding
P13,1423645858918,idle
P13,1423646168179,ringing
P13,1423646178105,forwarding
P13,1423646216592,idle
P13,1423646460705,forwarding
P13,1423647361532,idle
P13,1423647362682,forwarding
P13,1423647377645,idle
P13,1423648157869,ringing
P13,1423648167976,forwarding
P13,1423648184539,idle
P13,1423648335745,ringing
P13,1423648345799,forwarding
P13,1423648372152,idle
P13,1423648638176,forwarding
P13,1423652621150,ringing
P13,1423652624165,forwarding
P13,1423652646768,idle
P13,1423655274606,ringing
P13,1423655276507,forwarding
P13,1423655315250,idle
P13,1423657034466,forwarding
P13,1423657069984,idle
P13,1423657293976,ringing
P13,1423657299410,forwarding
P13,1423657339800,idle
P13,1423657774153,forwarding
P13,1423657793446,idle
P13,1423657864871,ringing
P13,1423657870876,forwarding
P13,1423657907061,idle
P13,1423663770968,forwarding
P13,1423663790095,idle
P13,1423666996184,forwarding
P13,1423668778685,idle
P13,1423694559790,ringing
P13,1423694563283,forwarding
P13,1423697500589,forwarding
P13,1423697558805,idle
P13,1423697563181,forwarding
P13,1423697615730,idle
P13,1423704571159,forwarding
P13,1423704574296,idle
P13,1423715570095,forwarding
P13,1423716062946,idle
P13,1423727455579,ringing
P13,1423727463272,forwarding
P13,1423727644580,idle
P13,1423728828716,forwarding
P13,1423729043542,idle
P13,1423735345761,forwarding
P13,1423735385081,idle
P13,1423735513155,forwarding
P13,1423735557249,idle
P13,1423747565151,forwarding
P13,1423747730299,idle
P13,1423757975560,forwarding
P13,1423758027603,idle
P13,1423758041911,forwarding
P13,1423758066709,idle
P13,1423758068906,forwarding
P13,1423758081137,idle
P13,1423758085818,ringing
P13,1423758088670,forwarding
P13,1423758104807,idle
P13,1423758159507,ringing
P13,1423758162276,idle
P13,1423759589450,ringing
P13,1423759598098,forwarding
P13,1423759608004,idle
P13,1423759611485,forwarding
P13,1423759628987,idle
P13,1423759640077,ringing
P13,1423759644963,forwarding
P13,1423759656967,idle
P13,1423791148974,forwarding
P13,1423791299709,idle
P13,1423791386899,forwarding
P13,1423791509799,idle
P13,1423792643920,forwarding
P13,1423792721750,idle
P13,1423792782307,ringing
P13,1423792787292,forwarding
P13,1423793012726,idle
P13,1423793056883,forwarding
P13,1423793080312,idle
P13,1423793157937,forwarding
P13,1423793231395,idle
P13,1423793430473,forwarding
P13,1423793503013,idle
P13,1423797459003,ringing
P13,1423797468298,forwarding
P13,1423797549218,idle
P13,1423797713026,ringing
P13,1423797741944,idle
P13,1423797755363,forwarding
P13,1423797779943,idle
P13,1423798603435,ringing
P13,1423798615811,forwarding
P13,1423798674112,idle
P13,1423801988315,forwarding
P13,1423802182403,idle
P13,1423802959213,ringing
P13,1423802969126,forwarding
P13,1423803002345,idle
P13,1423803478454,ringing
P13,1423803485259,forwarding
P13,1423803530215,idle
P13,1423804574407,forwarding
P13,1423804651704,idle
P13,1423806741893,ringing
P13,1423806746012,forwarding
P13,1423806759508,idle
P13,1423810985884,forwarding
P13,1423811045155,idle
P13,1423813940783,forwarding
P13,1423814086120,idle
P13,1423815959885,forwarding
P13,1423815976409,idle
P13,1423816758616,forwarding
P13,1423816825382,idle
P13,1423820879407,ringing
P13,1423820887994,forwarding
P13,1423820976453,idle
P13,1423821044690,ringing
P13,1423821052527,forwarding
P13,1423821055248,idle
P13,1423821650777,ringing
P13,1423821666243,forwarding
P13,1423821835572,idle
P13,1423835141599,ringing
P13,1423835170911,forwarding
P13,1423835197169,idle
P13,1423839095164,ringing
P13,1423839155438,idle
P13,1423839320543,forwarding
P13,1423839432349,idle
P13,1423878082341,ringing
P13,1423878115717,idle
P13,1423879364566,forwarding
P13,1423879388443,idle
P13,1423880208488,ringing
P13,1423880211567,idle
P13,1423890017895,ringing
P13,1423890022501,forwarding
P13,1423890192628,idle
P13,1423890232860,ringing
P13,1423890235625,forwarding
P13,1423890281076,idle
P13,1423897858372,ringing
P13,1423897918874,idle
P13,1423908881184,ringing
P13,1423908895800,forwarding
P13,1423908929016,idle
P13,1423916746403,ringing
P13,1423916751241,idle
P13,1423918067753,forwarding
P13,1423918208925,idle
P13,1423919787955,forwarding
P13,1423919825743,idle
P13,1423919864242,ringing
P13,1423919866085,forwarding
P13,1423920817399,idle
P13,1423920887831,forwarding
P13,1423921103222,idle
P13,1423921703247,forwarding
P13,1423922127911,idle
P13,1423922255354,forwarding
P13,1423922418476,idle
P13,1423959889727,ringing
P13,1423959902185,forwarding
P13,1423963534819,forwarding
P13,1423963585197,idle
P13,1423970778800,forwarding
P13,1423970812982,idle
P13,1423970833698,forwarding
P13,1423970880945,idle
P13,1423973403662,forwarding
P13,1423973486314,idle
P13,1423974425624,ringing
P13,1423974435684,forwarding
P13,1423974512328,idle
P13,1423975831999,forwarding
P13,1423975925842,idle
P13,1423978178617,forwarding
P13,1423978207251,idle
P13,1423982181296,forwarding
P13,1423982193655,idle
P13,1423987071294,forwarding
P13,1423987135353,idle
P13,1423992168958,ringing
P13,1423992184781,forwarding
P13,1423992242718,idle
P13,1423992409179,ringing
P13,1423992469628,idle
P13,1423992485821,ringing
P13,1423992500326,idle
P13,1423992888663,ringing
P13,1423992909555,idle
P13,1423993231550,ringing
P13,1423993241544,idle
P13,1423993253088,ringing
P13,1423993314005,idle
P13,1423993391322,ringing
P13,1423993454178,idle
P13,1423993731154,forwarding
P13,1423993802173,idle
P13,1424006503265,ringing
P13,1424006512412,forwarding
P13,1424006584551,idle
P13,1424008552436,ringing
P13,1424008557476,forwarding
P13,1424008747708,idle
P13,1424013081622,forwarding
P13,1424013129866,idle
P13,1424046690240,forwarding
P13,1424046715934,idle
P13,1424046727855,forwarding
P13,1424046735312,idle
P13,1424046745636,forwarding
P13,1424046804170,idle
P13,1424047379086,forwarding
P13,1424047384768,idle
P13,1424047811965,forwarding
P13,1424047888196,idle
P13,1424047945583,forwarding
P13,1424048150267,idle
P13,1424048165626,forwarding
P13,1424048328733,idle
P13,1424048687918,forwarding
P13,1424049047203,idle
P13,1424050374362,forwarding
P13,1424050626686,idle
P13,1424052666249,forwarding
P13,1424052722195,idle
P13,1424052778627,forwarding
P13,1424052930188,idle
P13,1424056271157,ringing
P13,1424056280860,forwarding
P13,1424056492096,idle
P13,1424056507274,forwarding
P13,1424057516873,idle
P13,1424061104964,forwarding
P13,1424061160592,idle
P13,1424061810185,ringing
P13,1424061813997,forwarding
P13,1424061869544,idle
P13,1424061986156,ringing
P13,1424061990065,forwarding
P13,1424062057483,idle
P13,1424063062134,forwarding
P13,1424063119569,idle
P13,1424063161188,forwarding
P13,1424063226092,idle
P13,1424063328110,forwarding
P13,1424063373236,idle
P13,1424063518412,ringing
P13,1424063522463,forwarding
P13,1424063584924,idle
P13,1424063596594,ringing
P13,1424063596863,idle
P13,1424063612887,ringing
P13,1424063613133,idle
P13,1424063618761,ringing
P13,1424063618944,idle
P13,1424063619618,forwarding
P13,1424063629375,idle
P13,1424063635355,forwarding
P13,1424063641763,idle
P13,1424063657339,ringing
P13,1424063660221,idle
P13,1424063664853,forwarding
P13,1424063667901,idle
P13,1424063671003,forwarding
P13,1424063725479,idle
P13,1424068136858,ringing
P13,1424068173300,idle
P13,1424076618746,forwarding
P13,1424076621898,idle
P13,1424076627577,forwarding
P13,1424076707059,idle
P13,1424083749485,forwarding
P13,1424083808422,idle
P13,1424085164145,ringing
P13,1424085180902,forwarding
P13,1424085219593,idle
P13,1424086215465,ringing
P13,1424086222406,forwarding
P13,1424086253191,idle
P13,1424089432260,ringing
P13,1424089471846,idle
P13,1424097596207,forwarding
P13,1424098042295,idle
P13,1424098156931,forwarding
P13,1424098199329,idle
P13,1424098540783,forwarding
P13,1424098590331,idle
P13,1424098672154,ringing
P13,1424098677422,forwarding
P13,1424100911414,idle
P13,1424100914442,forwarding
P13,1424100929648,idle
P13,1424100964136,forwarding
P13,1424100975525,idle
P13,1424100986404,forwarding
P13,1424102018449,idle
P13,1424139346237,forwarding
P13,1424139611185,idle
P13,1424139977037,forwarding
P13,1424140018592,idle
P13,1424140057765,ringing
P13,1424140060559,forwarding
P13,1424141142732,idle
P13,1424141184744,forwarding
P13,1424141537989,idle
P13,1424141613540,forwarding
P13,1424141614546,idle
P13,1424141617798,forwarding
P13,1424141776035,idle
P13,1424141805458,forwarding
P13,1424141932721,idle
P13,1424141971797,forwarding
P13,1424142001007,idle
P13,1424142198838,forwarding
P13,1424142276152,idle
P13,1424142421641,ringing
P13,1424142425596,forwarding
P13,1424142616183,idle
P13,1424143384613,forwarding
P13,1424143423660,idle
P13,1424143434486,forwarding
P13,1424143532130,idle
P13,1424143536432,forwarding
P13,1424143556750,idle
P13,1424143567999,forwarding
P13,1424143615236,idle
P13,1424145257077,forwarding
