participantId,timestamp,event,value
P8,1423481566726,on_and_user_present
P8,1423481580338,off
P8,1423481625226,on_and_user_present
P8,1423481629965,off
P8,1423481683111,on_and_user_present
P8,1423481687971,off
P8,1423481743888,on_and_user_present
P8,1423481755310,off
P8,1423481767259,on_and_user_present
P8,1423481772107,off
P8,1423481772679,on_and_user_present
P8,1423481777561,off
P8,1423481778048,on_and_user_present
P8,1423481807837,off
P8,1423481822412,on_and_user_present
P8,1423481844131,off
P8,1423481849796,on_and_user_present
P8,1423481950266,off
P8,1423481976845,on_and_user_present
P8,1423481981145,off
P8,1423481989392,on_and_user_present
P8,1423482024974,off
P8,1423482113733,on_and_user_present
P8,1423482116991,off
P8,1423482117460,on_and_user_present
P8,1423482139403,off
P8,1423482152141,on_and_user_present
P8,1423482165458,off
P8,1423482199944,on_and_user_present
P8,1423482204822,off
P8,1423482216977,on_and_user_present
P8,1423482251958,off
P8,1423482256035,on_and_user_present
P8,1423482284891,off
P8,1423482381127,on_and_user_present
P8,1423482386404,off
P8,1423482428810,on_and_user_present
P8,1423482449595,off
P8,1423482515595,on_and_user_present
P8,1423482620359,off
P8,1423482666306,on_and_user_present
P8,1423482688486,off
P8,1423482719465,on_and_user_present
P8,1423482729226,off
P8,1423482755365,on_and_user_present
P8,1423482767820,off
P8,1423482817697,on_and_user_present
P8,1423482831437,off
P8,1423482856846,on_and_user_present
P8,1423482861745,off
P8,1423484323051,on_and_user_present
P8,1423484327879,off
P8,1423484374105,on_and_user_present
P8,1423484378721,off
P8,1423486400259,on_and_user_present
P8,1423486404888,off
P8,1423487174864,on_and_user_present
P8,1423487180456,off
P8,1423487522119,on_and_user_present
P8,1423487536645,off
P8,1423487955975,on_and_user_present
P8,1423487960766,off
P8,1423488746957,on_and_user_present
P8,1423488750950,off
P8,1423489850726,on_and_user_present
P8,1423489856439,off
P8,1423489857427,on_and_user_present
P8,1423489862948,off
P8,1423490035474,on_and_user_present
P8,1423490041037,off
P8,1423490063774,on_and_user_present
P8,1423490069248,off
P8,1423490255977,on_and_user_present
P8,1423490261199,off
P8,1423490388729,on_and_user_present
P8,1423490394240,off
P8,1423490593292,on_and_user_present
P8,1423490603136,off
P8,1423492002588,on_and_user_present
P8,1423492007480,off
P8,1423492050483,on_and_user_present
P8,1423492057449,off
P8,1423492099082,on_and_user_present
P8,1423492106081,off
P8,1423492585528,on_and_user_present
P8,1423492591020,off
P8,1423492606281,on_and_user_present
P8,1423492611776,off
P8,1423492879167,on_and_user_present
P8,1423492891390,off
P8,1423493880361,on_and_user_present
P8,1423493884558,off
P8,1423493995343,on_and_user_present
P8,1423494005457,off
P8,1423494252961,on_and_user_present
P8,1423494258310,off
P8,1423494697487,on_and_user_present
P8,1423494702049,off
P8,1423494824752,on_and_user_present
P8,1423494829597,off
P8,1423494840513,on_and_user_present
P8,1423494904805,off
P8,1423495622364,on_and_user_present
P8,1423495629632,off
P8,1423519882120,on_and_user_present
P8,1423519885053,off
P8,1423522848016,on_and_user_present
P8,1423522853255,off
P8,1423524349956,on_and_user_present
P8,1423524355149,off
P8,1423524358604,on_and_user_present
P8,1423524364306,off
P8,1423524565069,on_and_user_present
P8,1423524570991,off
P8,1423524689538,on_and_user_present
P8,1423524694240,off
P8,1423524753015,on_and_user_present
P8,1423524758510,off
P8,1423525105307,on_and_user_present
P8,1423525110134,off
P8,1423525463972,on_and_user_present
P8,1423525469453,off
P8,1423525501190,on_and_user_present
P8,1423525557030,off
P8,1423525847555,on_and_user_present
P8,1423525852367,off
P8,1423526332489,on_and_user_present
P8,1423526337311,off
P8,1423526558150,on_and_user_present
P8,1423526563554,off
P8,1423526638284,on_and_user_present
P8,1423526643671,off
P8,1423526768557,on_and_user_present
P8,1423526774926,off
P8,1423526944274,on_and_user_present
P8,1423526955690,off
P8,1423527570119,on_and_user_present
P8,1423527574946,off
P8,1423527717912,on_and_user_present
P8,1423527722668,off
P8,1423528093993,on_and_user_present
P8,1423528099447,off
P8,1423529139771,on_and_user_present
P8,1423529144469,off
P8,1423529262172,on_and_user_present
P8,1423529271887,off
P8,1423529366921,on_and_user_present
P8,1423529372402,off
P8,1423529390814,on_and_user_present
P8,1423529395627,off
P8,1423529509601,on_and_user_present
P8,1423529514379,off
P8,1423529528544,on_and_user_present
P8,1423529533383,off
P8,1423529846802,on_and_user_present
P8,1423529851630,off
P8,1423529882174,on_and_user_present
P8,1423529887216,off
P8,1423530606358,on_and_user_present
P8,1423530611776,off
P8,1423532874582,on_and_user_present
P8,1423532879403,off
P8,1423535045462,on_and_user_present
P8,1423535049956,off
P8,1423535085822,on_and_user_present
P8,1423535090920,off
P8,1423535721552,on_and_user_present
P8,1423535726787,off
P8,1423535935592,on_and_user_present
P8,1423535941072,off
P8,1423535951194,on_and_user_present
P8,1423535956695,off
P8,1423535958837,on_and_user_present
P8,1423535964401,off
P8,1423536201162,on_and_user_present
P8,1423536205965,off
P8,1423536314216,on_and_user_present
P8,1423536319682,off
P8,1423536354611,on_and_user_present
P8,1423536360526,off
P8,1423536366697,on_and_user_present
P8,1423536373926,off
P8,1423536379511,on_and_user_present
P8,1423536385003,off
P8,1423536387336,on_and_user_present
P8,1423536392884,off
P8,1423536394622,on_and_user_present
P8,1423536400453,off
P8,1423536425166,on_and_user_present
P8,1423536430656,off
P8,1423536540197,on_and_user_present
P8,1423536560107,off
P8,1423536607058,on_and_user_present
P8,1423536612465,off
P8,1423536688473,on_and_user_present
P8,1423536693282,off
P8,1423537023317,on_and_user_present
P8,1423537028761,off
P8,1423537485936,on_and_user_present
P8,1423537490697,off
P8,1423537764733,on_and_user_present
P8,1423537769531,off
P8,1423539911989,on_and_user_present
P8,1423539917490,off
P8,1423540059602,on_and_user_present
P8,1423540064445,off
P8,1423540331629,on_and_user_present
P8,1423540336469,off
P8,1423541028299,on_and_user_present
P8,1423541032397,off
P8,1423542232480,on_and_user_present
P8,1423542237891,off
P8,1423542584911,on_and_user_present
P8,1423542597551,off
P8,1423543817050,on_and_user_present
P8,1423543821864,off
P8,1423544112797,on_and_user_present
P8,1423544118256,off
P8,1423544415090,on_and_user_present
P8,1423544419880,off
P8,1423544451339,on_and_user_present
P8,1423544456369,off
P8,1423545269027,on_and_user_present
P8,1423545279605,off
P8,1423545296377,on_and_user_present
P8,1423545301829,off
P8,1423545624116,on_and_user_present
P8,1423545629617,off
P8,1423545728880,on_and_user_present
P8,1423545733957,off
P8,1423547261986,on_and_user_present
P8,1423547266795,off
P8,1423548004254,on_and_user_present
P8,1423548009139,off
P8,1423548548438,on_and_user_present
P8,1423548553258,off
P8,1423548574379,on_and_user_present
P8,1423548579854,off
P8,1423549255295,on_and_user_present
P8,1423549267220,off
P8,1423549329441,on_and_user_present
P8,1423549334150,off
P8,1423549527981,on_and_user_present
P8,1423549541653,off
P8,1423549548765,on_and_user_present
P8,1423549548968,off
P8,1423552410305,on_and_user_present
P8,1423552415134,off
P8,1423552608893,on_and_user_present
P8,1423552614443,off
P8,1423553435894,on_and_user_present
P8,1423553440708,off
P8,1423553469246,on_and_user_present
P8,1423553474127,off
P8,1423553928604,on_and_user_present
P8,1423553934065,off
P8,1423554398195,on_and_user_present
P8,1423554407474,off
P8,1423557047145,on_and_user_present
P8,1423557047345,off
P8,1423557612275,on_and_user_present
P8,1423557617358,off
P8,1423557680459,on_and_user_present
P8,1423557685247,off
P8,1423557762901,on_and_user_present
P8,1423557767791,off
P8,1423557822299,on_and_user_present
P8,1423557827168,off
P8,1423557900959,on_and_user_present
P8,1423557906443,off
P8,1423558272019,on_and_user_present
P8,1423558277475,off
P8,1423558315163,on_and_user_present
P8,1423558328035,off
P8,1423558329912,on_and_user_present
P8,1423558340376,off
P8,1423558402411,on_and_user_present
P8,1423558407142,off
P8,1423559566325,on_and_user_present
P8,1423559570999,off
P8,1423559578161,on_and_user_present
P8,1423559601993,off
P8,1423559692338,on_and_user_present
P8,1423559696934,off
P8,1423560098022,on_and_user_present
P8,1423560102858,off
P8,1423560361822,on_and_user_present
P8,1423560366516,off
P8,1423560567191,on_and_user_present
P8,1423560572009,off
P8,1423560683949,on_and_user_present
P8,1423560689349,off
P8,1423560881098,on_and_user_present
P8,1423560885874,off
P8,1423561552869,on_and_user_present
P8,1423561557584,off
P8,1423561693332,on_and_user_present
P8,1423561698083,off
P8,1423561763613,on_and_user_present
P8,1423561768344,off
P8,1423561773820,on_and_user_present
P8,1423561778674,off
P8,1423562069071,on_and_user_present
P8,1423562074193,off
P8,1423563862833,on_and_user_present
P8,1423563868342,off
P8,1423564079833,on_and_user_present
P8,1423564093463,off
P8,1423564291015,on_and_user_present
P8,1423564296206,off
P8,1423564802243,on_and_user_present
P8,1423564802867,off
P8,1423564956261,on_and_user_present
P8,1423564961750,off
P8,1423565000346,on_and_user_present
P8,1423565005734,off
P8,1423567711871,on_and_user_present
P8,1423567716465,off
P8,1423567784490,on_and_user_present
P8,1423567789971,off
P8,1423568545725,on_and_user_present
P8,1423568550547,off
P8,1423568795835,on_and_user_present
P8,1423568801243,off
P8,1423570208050,on_and_user_present
P8,1423570213692,off
P8,1423572947690,on_and_user_present
P8,1423572951961,off
P8,1423573644899,on_and_user_present
P8,1423573650376,off
P8,1423575119111,on_and_user_present
P8,1423575123929,off
P8,1423575164558,on_and_user_present
P8,1423575170087,off
P8,1423575233236,on_and_user_present
P8,1423575238787,off
P8,1423575486261,on_and_user_present
P8,1423575492915,off
P8,1423575558718,on_and_user_present
P8,1423575564273,off
P8,1423575574762,on_and_user_present
P8,1423575580255,off
P8,1423575987254,on_and_user_present
P8,1423575993693,off
P8,1423578038905,on_and_user_present
P8,1423578043728,off
P8,1423578240791,on_and_user_present
P8,1423578245653,off
P8,1423578266315,on_and_user_present
P8,1423578270512,off
P8,1423606274135,on_and_user_present
P8,1423606297311,off
P8,1423606506732,on_and_user_present
P8,1423606511892,off
P8,1423606582582,on_and_user_present
P8,1423606587405,off
P8,1423606739032,on_and_user_present
P8,1423606743875,off
P8,1423607114315,on_and_user_present
P8,1423607118783,off
P8,1423609893128,on_and_user_present
P8,1423609898218,off
P8,1423610533565,on_and_user_present
P8,1423610539030,off
P8,1423610904722,on_and_user_present
P8,1423610910180,off
P8,1423611373795,on_and_user_present
P8,1423611379314,off
P8,1423611985686,on_and_user_present
P8,1423611990530,off
P8,1423612115048,on_and_user_present
P8,1423612119780,off
P8,1423612255171,on_and_user_present
P8,1423612260011,off
P8,1423612417772,on_and_user_present
P8,1423612423206,off
P8,1423612506448,on_and_user_present
P8,1423612511105,off
P8,1423614310848,on_and_user_present
P8,1423614316287,off
P8,1423614459566,on_and_user_present
P8,1423614464439,off
P8,1423614475931,on_and_user_present
P8,1423614480743,off
P8,1423614486916,on_and_user_present
P8,1423614491722,off
P8,1423614496999,on_and_user_present
P8,1423614501845,off
P8,1423615348019,on_and_user_present
P8,1423615352817,off
P8,1423615356874,on_and_user_present
P8,1423615361723,off
P8,1423615374748,on_and_user_present
P8,1423615379615,off
P8,1423615392043,on_and_user_present
P8,1423615396873,off
P8,1423616955440,on_and_user_present
P8,1423616960909,off
P8,1423617088022,on_and_user_present
P8,1423617092829,off
P8,1423619052824,on_and_user_present
P8,1423619057634,off
P8,1423620929847,on_and_user_present
P8,1423620935270,off
P8,1423621991943,on_and_user_present
P8,1423621997397,off
P8,1423622783482,on_and_user_present
P8,1423622788982,off
P8,1423624074228,on_and_user_present
P8,1423624078994,off
P8,1423624358725,on_and_user_present
P8,1423624364207,off
P8,1423625021092,on_and_user_present
P8,1423625025870,off
P8,1423626173197,on_and_user_present
P8,1423626178141,off
P8,1423626412977,on_and_user_present
P8,1423626417870,off
P8,1423627009183,on_and_user_present
P8,1423627013844,off
P8,1423627759167,on_and_user_present
P8,1423627763978,off
P8,1423627781030,on_and_user_present
P8,1423627786728,off
P8,1423627791158,on_and_user_present
P8,1423627795985,off
P8,1423627928579,on_and_user_present
P8,1423627933543,off
P8,1423628672362,on_and_user_present
P8,1423628677197,off
P8,1423628691852,on_and_user_present
P8,1423628696718,off
P8,1423628780512,on_and_user_present
P8,1423628785359,off
P8,1423629301337,on_and_user_present
P8,1423629306100,off
P8,1423630045564,on_and_user_present
P8,1423630050345,off
P8,1423630055461,on_and_user_present
P8,1423630060312,off
P8,1423630117307,on_and_user_present
P8,1423630122168,off
P8,1423631070139,on_and_user_present
P8,1423631074982,off
P8,1423631435084,on_and_user_present
P8,1423631439887,off
P8,1423631543341,on_and_user_present
P8,1423631548288,off
P8,1423633613833,on_and_user_present
P8,1423633618676,off
P8,1423633637875,on_and_user_present
P8,1423633642661,off
P8,1423633656012,on_and_user_present
P8,1423633660865,off
P8,1423633686498,on_and_user_present
P8,1423633691344,off
P8,1423634796780,on_and_user_present
P8,1423634801532,off
P8,1423635147738,on_and_user_present
P8,1423635153255,off
P8,1423635442115,on_and_user_present
P8,1423635447587,off
P8,1423635966094,on_and_user_present
P8,1423635971453,off
P8,1423636257263,on_and_user_present
P8,1423636269905,off
P8,1423636311129,on_and_user_present
P8,1423636316580,off
P8,1423636609081,on_and_user_present
P8,1423636614575,off
P8,1423636806556,on_and_user_present
P8,1423636812056,off
P8,1423637090191,on_and_user_present
P8,1423637094795,off
P8,1423639385712,on_and_user_present
P8,1423639390452,off
P8,1423639396063,on_and_user_present
P8,1423639400907,off
P8,1423639747692,on_and_user_present
P8,1423639753191,off
P8,1423639755353,on_and_user_present
P8,1423639765408,off
P8,1423640866070,on_and_user_present
P8,1423640870708,off
P8,1423641156133,on_and_user_present
P8,1423641166202,off
P8,1423641335192,on_and_user_present
P8,1423641339935,off
P8,1423641831458,on_and_user_present
P8,1423641836276,off
P8,1423642454776,on_and_user_present
P8,1423642459639,off
P8,1423642892775,on_and_user_present
P8,1423642897625,off
P8,1423643396396,on_and_user_present
P8,1423643401740,off
P8,1423643492586,on_and_user_present
P8,1423643497441,off
P8,1423643611683,on_and_user_present
P8,1423643616433,off
P8,1423644857227,on_and_user_present
P8,1423644862091,off
P8,1423645007066,on_and_user_present
P8,1423645011848,off
P8,1423645249713,on_and_user_present
P8,1423645255181,off
P8,1423645743261,on_and_user_present
P8,1423645748523,off
P8,1423645768168,on_and_user_present
P8,1423645773246,off
P8,1423645791817,on_and_user_present
P8,1423645796595,off
P8,1423646216098,on_and_user_present
P8,1423646220884,off
P8,1423646476037,on_and_user_present
P8,1423646481507,off
P8,1423647331256,on_and_user_present
P8,1423647335975,off
P8,1423648959046,on_and_user_present
P8,1423648962702,off
P8,1423648976021,on_and_user_present
P8,1423648981474,off
P8,1423650375599,on_and_user_present
P8,1423650379877,off
P8,1423650861944,on_and_user_present
P8,1423650872486,off
P8,1423651573099,on_and_user_present
P8,1423651578589,off
P8,1423652272138,on_and_user_present
P8,1423652276927,off
P8,1423653002817,on_and_user_present
P8,1423653007580,off
P8,1423654318920,on_and_user_present
P8,1423654324408,off
P8,1423657386990,on_and_user_present
P8,1423657390879,off
P8,1423670262592,on_and_user_present
P8,1423670272428,off
P8,1423693524179,on_and_user_present
P8,1423693526567,off
P8,1423693569991,on_and_user_present
P8,1423693574858,off
P8,1423693671139,on_and_user_present
P8,1423693676022,off
P8,1423694191244,on_and_user_present
P8,1423694196065,off
P8,1423697487940,on_and_user_present
P8,1423697493434,off
P8,1423697785750,on_and_user_present
P8,1423697791028,off
P8,1423698111874,on_and_user_present
P8,1423698117478,off
P8,1423698144397,on_and_user_present
P8,1423698149937,off
P8,1423699967995,on_and_user_present
P8,1423699972742,off
P8,1423701057421,on_and_user_present
P8,1423701062215,off
P8,1423701869396,on_and_user_present
P8,1423701874237,off
P8,1423706413557,on_and_user_present
P8,1423706418994,off
P8,1423706991849,on_and_user_present
P8,1423706996662,off
P8,1423707436999,on_and_user_present
P8,1423707441994,off
P8,1423708396549,on_and_user_present
P8,1423708401075,off
P8,1423708753004,on_and_user_present
P8,1423708757827,off
P8,1423710262275,on_and_user_present
P8,1423710267171,off
P8,1423710927306,on_and_user_present
P8,1423710932791,off
P8,1423710936655,on_and_user_present
P8,1423710942162,off
P8,1423712363740,on_and_user_present
P8,1423712368590,off
P8,1423715435992,on_and_user_present
P8,1423715440646,off
P8,1423718001053,on_and_user_present
P8,1423718006522,off
P8,1423718129795,on_and_user_present
P8,1423718135304,off
P8,1423718717635,on_and_user_present
P8,1423718722988,off
P8,1423718916275,on_and_user_present
P8,1423718921802,off
P8,1423719727100,on_and_user_present
P8,1423719732309,off
P8,1423720168531,on_and_user_present
P8,1423720173358,off
P8,1423720203993,on_and_user_present
P8,1423720208799,off
P8,1423720822443,on_and_user_present
P8,1423720827348,off
P8,1423720965015,on_and_user_present
P8,1423720969935,off
P8,1423720976088,on_and_user_present
P8,1423720981063,off
P8,1423720989646,on_and_user_present
P8,1423720994582,off
P8,1423723835732,on_and_user_present
P8,1423723841247,off
P8,1423724180862,on_and_user_present
P8,1423724185761,off
P8,1423725485098,on_and_user_present
P8,1423725489935,off
P8,1423726275060,on_and_user_present
P8,1423726279753,off
P8,1423727188101,on_and_user_present
P8,1423727193578,off
P8,1423727346391,on_and_user_present
P8,1423727351959,off
P8,1423728660909,on_and_user_present
P8,1423728666316,off
P8,1423728691126,on_and_user_present
P8,1423728696012,off
P8,1423728793281,on_and_user_present
P8,1423728798210,off
P8,1423728840300,on_and_user_present
P8,1423728845792,off
P8,1423729181374,on_and_user_present
P8,1423729186128,off
P8,1423729252904,on_and_user_present
P8,1423729257751,off
P8,1423730468684,on_and_user_present
P8,1423730474134,off
P8,1423730611272,on_and_user_present
P8,1423730616763,off
P8,1423731610992,on_and_user_present
P8,1423731615841,off
P8,1423731826868,on_and_user_present
P8,1423731832345,off
P8,1423732318192,on_and_user_present
P8,1423732323667,off
P8,1423732423314,on_and_user_present
P8,1423732428201,off
P8,1423732458891,on_and_user_present
P8,1423732463735,off
P8,1423733626682,on_and_user_present
P8,1423733630996,off
P8,1423734076731,on_and_user_present
P8,1423734081090,off
P8,1423734867174,on_and_user_present
P8,1423734872247,off
P8,1423735087378,on_and_user_present
P8,1423735092206,off
P8,1423735956171,on_and_user_present
P8,1423735961514,off
P8,1423736737107,on_and_user_present
P8,1423736747507,off
P8,1423737067862,on_and_user_present
P8,1423737079356,off
P8,1423737084354,on_and_user_present
P8,1423737089442,off
P8,1423737691292,on_and_user_present
P8,1423737696177,off
P8,1423737947120,on_and_user_present
P8,1423737952496,off
P8,1423737963962,on_and_user_present
P8,1423737969489,off
P8,1423738808683,on_and_user_present
P8,1423738813536,off
P8,1423739090629,on_and_user_present
P8,1423739095480,off
P8,1423739259422,on_and_user_present
P8,1423739264264,off
P8,1423739331570,on_and_user_present
P8,1423739336495,off
P8,1423740970004,on_and_user_present
P8,1423740989043,off
P8,1423741498423,on_and_user_present
P8,1423741502979,off
P8,1423741834135,on_and_user_present
P8,1423741839389,off
P8,1423743554539,on_and_user_present
P8,1423743558794,off
P8,1423744405591,on_and_user_present
P8,1423744410434,off
P8,1423744621937,on_and_user_present
P8,1423744627447,off
P8,1423746264954,on_and_user_present
P8,1423746269707,off
P8,1423746274705,on_and_user_present
P8,1423746279664,off
P8,1423746298769,on_and_user_present
P8,1423746303630,off
P8,1423746374221,on_and_user_present
P8,1423746379559,off
P8,1423746486221,on_and_user_present
P8,1423746491055,off
P8,1423746523626,on_and_user_present
P8,1423746528483,off
P8,1423746530257,on_and_user_present
P8,1423746535029,off
P8,1423746536843,on_and_user_present
P8,1423746541703,off
P8,1423749579715,on_and_user_present
P8,1423749592805,off
P8,1423750248536,on_and_user_present
P8,1423750249771,off
P8,1423750400607,on_and_user_present
P8,1423750405128,off
P8,1423750657776,on_and_user_present
P8,1423750659083,off
P8,1423750692224,on_and_user_present
P8,1423750697030,off
P8,1423750704940,on_and_user_present
P8,1423750709750,off
P8,1423750860179,on_and_user_present
P8,1423750872718,off
P8,1423751083185,on_and_user_present
P8,1423751087532,off
P8,1423751448702,on_and_user_present
P8,1423751453469,off
P8,1423752282712,on_and_user_present
P8,1423752286909,off
P8,1423752431807,on_and_user_present
P8,1423752436654,off
P8,1423752876634,on_and_user_present
P8,1423752887157,off
P8,1423753035519,on_and_user_present
P8,1423753046242,off
P8,1423753158619,on_and_user_present
P8,1423753163218,off
P8,1423753294558,on_and_user_present
P8,1423753303637,off
P8,1423753327115,on_and_user_present
P8,1423753331934,off
P8,1423753406546,on_and_user_present
P8,1423753422154,off
P8,1423753495054,on_and_user_present
P8,1423753508092,off
P8,1423753689425,on_and_user_present
P8,1423753694946,off
P8,1423755322847,on_and_user_present
P8,1423755331775,off
P8,1423755356286,on_and_user_present
P8,1423755363877,off
P8,1423755392286,on_and_user_present
P8,1423755399924,off
P8,1423755424743,on_and_user_present
P8,1423755435680,off
P8,1423755486526,on_and_user_present
P8,1423755494810,off
P8,1423755524839,on_and_user_present
P8,1423755532322,off
P8,1423755557247,on_and_user_present
P8,1423755568104,off
P8,1423755735659,on_and_user_present
P8,1423755741107,off
P8,1423755933273,on_and_user_present
P8,1423755938001,off
P8,1423755982664,on_and_user_present
P8,1423755987602,off
P8,1423780221550,on_and_user_present
P8,1423780224898,off
P8,1423780247799,on_and_user_present
P8,1423780252885,off
P8,1423780293605,on_and_user_present
P8,1423780298942,off
P8,1423784186023,on_and_user_present
P8,1423784193102,off
P8,1423784464049,on_and_user_present
P8,1423784468105,off
P8,1423784475764,on_and_user_present
P8,1423784481405,off
P8,1423784495742,on_and_user_present
P8,1423784501852,off
P8,1423784569664,on_and_user_present
P8,1423784574494,off
P8,1423784579642,on_and_user_present
P8,1423784584578,off
P8,1423784612398,on_and_user_present
P8,1423784617201,off
P8,1423786028274,on_and_user_present
P8,1423786033195,off
P8,1423787695089,on_and_user_present
P8,1423787700481,off
P8,1423788258511,on_and_user_present
P8,1423788262995,off
P8,1423788292876,on_and_user_present
P8,1423788297832,off
P8,1423789437295,on_and_user_present
P8,1423789441864,off
P8,1423790472757,on_and_user_present
P8,1423790478229,off
P8,1423794108151,on_and_user_present
P8,1423794113000,off
P8,1423794671078,on_and_user_present
P8,1423794675987,off
P8,1423795732186,on_and_user_present
P8,1423795737060,off
P8,1423797619224,on_and_user_present
P8,1423797627852,off
P8,1423798041857,on_and_user_present
P8,1423798046912,off
P8,1423798765984,on_and_user_present
P8,1423798777143,off
P8,1423800382586,on_and_user_present
P8,1423800388047,off
P8,1423801840852,on_and_user_present
P8,1423801845504,off
P8,1423802006204,on_and_user_present
P8,1423802010168,off
P8,1423802078297,on_and_user_present
P8,1423802083115,off
P8,1423803725319,on_and_user_present
P8,1423803730154,off
P8,1423804184380,on_and_user_present
P8,1423804189199,off
P8,1423804469599,on_and_user_present
P8,1423804474413,off
P8,1423804488641,on_and_user_present
P8,1423804499752,off
P8,1423804947237,on_and_user_present
P8,1423804952224,off
P8,1423806398091,on_and_user_present
P8,1423806402754,off
P8,1423806892278,on_and_user_present
P8,1423806897112,off
P8,1423808180840,on_and_user_present
P8,1423808186474,off
P8,1423809132122,on_and_user_present
P8,1423809137432,off
P8,1423810148795,on_and_user_present
P8,1423810153617,off
P8,1423810820418,on_and_user_present
P8,1423810825111,off
P8,1423810883729,on_and_user_present
P8,1423810889263,off
P8,1423813082054,on_and_user_present
P8,1423813086791,off
P8,1423813170936,on_and_user_present
P8,1423813175794,off
P8,1423813374143,on_and_user_present
P8,1423813379617,off
P8,1423813798419,on_and_user_present
P8,1423813802581,off
P8,1423814250379,on_and_user_present
P8,1423814255216,off
P8,1423814587904,on_and_user_present
P8,1423814601655,off
P8,1423814857488,on_and_user_present
P8,1423814865540,off
P8,1423814871439,on_and_user_present
P8,1423814876753,off
P8,1423815014751,on_and_user_present
P8,1423815019784,off
P8,1423815154796,on_and_user_present
P8,1423815160104,off
P8,1423816259980,on_and_user_present
P8,1423816264976,off
P8,1423816708471,on_and_user_present
P8,1423816713303,off
P8,1423816714272,on_and_user_present
P8,1423816778780,off
P8,1423817161719,on_and_user_present
P8,1423817182802,off
P8,1423817718115,on_and_user_present
P8,1423817722608,off
P8,1423818913131,on_and_user_present
P8,1423818918629,off
P8,1423819042292,on_and_user_present
P8,1423819047134,off
P8,1423819385524,on_and_user_present
P8,1423819390362,off
P8,1423819973379,on_and_user_present
P8,1423819978239,off
P8,1423820330749,on_and_user_present
P8,1423820335466,off
P8,1423820774004,on_and_user_present
P8,1423820778855,off
P8,1423821174996,on_and_user_present
P8,1423821179875,off
P8,1423821198761,on_and_user_present
P8,1423821204406,off
P8,1423822210406,on_and_user_present
P8,1423822215196,off
P8,1423823863120,on_and_user_present
P8,1423823878209,off
P8,1423825286750,on_and_user_present
P8,1423825291800,off
P8,1423880215938,on_and_user_present
P8,1423880219605,off
P8,1423880335851,on_and_user_present
P8,1423880340698,off
P8,1423880447523,on_and_user_present
P8,1423880452480,off
P8,1423881184370,on_and_user_present
P8,1423881198979,off
P8,1423883643441,on_and_user_present
P8,1423883648268,off
P8,1423883696977,on_and_user_present
P8,1423883702632,off
P8,1423891687297,on_and_user_present
P8,1423891750481,off
P8,1423891751123,on_and_user_present
P8,1423891756131,off
P8,1423898137771,on_and_user_present
P8,1423898142428,off
P8,1423898706191,on_and_user_present
P8,1423898710996,off
P8,1423900739798,on_and_user_present
P8,1423900744620,off
P8,1423905413446,on_and_user_present
P8,1423905417600,off
P8,1423907954375,on_and_user_present
P8,1423907959043,off
P8,1423909381743,on_and_user_present
P8,1423909386583,off
P8,1423911372565,on_and_user_present
P8,1423911376905,off
P8,1423911953115,on_and_user_present
P8,1423911957690,off
P8,1423912065197,on_and_user_present
P8,1423912069984,off
P8,1423912073028,on_and_user_present
P8,1423912077780,off
P8,1423912304125,on_and_user_present
P8,1423912308977,off
P8,1423913832248,on_and_user_present
P8,1423913836793,off
P8,1423913846344,on_and_user_present
P8,1423913858339,off
P8,1423915575435,on_and_user_present
P8,1423915579897,off
P8,1423916901761,on_and_user_present
P8,1423916906199,off
P8,1423919680085,on_and_user_present
P8,1423919685025,off
P8,1423919731680,on_and_user_present
P8,1423919736512,off
P8,1423920090569,on_and_user_present
P8,1423920096086,off
P8,1423920101872,on_and_user_present
P8,1423920107404,off
P8,1423920247549,on_and_user_present
P8,1423920253086,off
P8,1423920256993,on_and_user_present
P8,1423920262518,off
P8,1423920319902,on_and_user_present
P8,1423920330723,off
P8,1423920370909,on_and_user_present
P8,1423920376444,off
P8,1423921275591,on_and_user_present
P8,1423921276384,off
P8,1423921426879,on_and_user_present
P8,1423921432386,off
P8,1423921584028,on_and_user_present
P8,1423921597343,off
P8,1423921913125,on_and_user_present
P8,1423921918388,off
P8,1423986788008,on_and_user_present
P8,1423986797358,off
P8,1423986817124,on_and_user_present
P8,1423986830913,off
P8,1423987147482,on_and_user_present
P8,1423987152307,off
P8,1423987155252,on_and_user_present
P8,1423987160087,off
P8,1423987188600,on_and_user_present
P8,1423987193415,off
P8,1423987204003,on_and_user_present
P8,1423987208850,off
P8,1423987217948,on_and_user_present
P8,1423987222783,off
P8,1423987229652,on_and_user_present
P8,1423987234458,off
P8,1423987632859,on_and_user_present
P8,1423987643261,off
P8,1423987647977,on_and_user_present
P8,1423987653677,off
P8,1423987655410,on_and_user_present
P8,1423987665822,off
P8,1423987720383,on_and_user_present
P8,1423987730885,off
P8,1423987773473,on_and_user_present
P8,1423987784733,off
P8,1423987788444,on_and_user_present
P8,1423987796778,off
P8,1423987819439,on_and_user_present
P8,1423987824997,off
P8,1423987834953,on_and_user_present
P8,1423987840456,off
P8,1423987873985,on_and_user_present
P8,1423987879535,off
P8,1423987883087,on_and_user_present
P8,1423987888443,off
P8,1423987900976,on_and_user_present
P8,1423987908180,off
P8,1423987918453,on_and_user_present
P8,1423987923945,off
P8,1423987929953,on_and_user_present
P8,1423987935478,off
P8,1423988017342,on_and_user_present
P8,1423988022196,off
