participantId,timestamp,event,value
P7,1424678754453,disconnected
P7,1424680247165,connected
P7,1424680371418,disconnected
P7,1424681850746,connected
P7,1424682556945,disconnected
P7,1424684129259,connected
P7,1424687942334,disconnected
P7,1424702162332,connected
P7,1424702307410,disconnected
P7,1424702330918,connected
P7,1424705518705,disconnected
P7,1424711788638,connected
P7,1424726719227,disconnected
P7,1424734942595,connected
P7,1424738383996,disconnected
P7,1424739434317,connected
P7,1424745010568,disconnected
P7,1424746091576,connected
P7,1424746093980,disconnected
P7,1424746095830,connected
P7,1424750881419,disconnected
P7,1424753552176,connected
P7,1424753903560,disconnected
P7,1424757289698,connected
P7,1424757505769,disconnected
P7,1424757537323,connected
P7,1424759115345,disconnected
P7,1424759676623,connected
P7,1424763623037,disconnected
P7,1424766132592,connected
P7,1424766139666,disconnected
P7,1424766141277,connected
P7,1424766686071,disconnected
P7,1424783068085,disconnected
P7,1424784651377,connected
P7,1424788423469,disconnected
P7,1424791621438,connected
P7,1424796658948,disconnected
P7,1424799107156,connected
P7,1424829111766,disconnected
P7,1424829606832,connected
P7,1424832361016,disconnected
P7,1424836512231,connected
P7,1424837031860,disconnected
P7,1424837898664,connected
P7,1424839197060,disconnected
P7,1424845376537,connected
P7,1424855669178,disconnected
P7,1424857279683,connected
P7,1424858363012,disconnected
P7,1424872032730,connected
P7,1424872162580,disconnected
P7,1424873450784,connected
P7,1424879646317,disconnected
P7,1424879651049,connected
P7,1424880438222,disconnected
P7,1424882887255,connected
P7,1424883326327,disconnected
P7,1424887614891,connected
P8,1423410199349,connected
P8,1423410691373,disconnected
P8,1423416072261,connected
P8,1423416077540,disconnected
P8,1423416728415,connected
P8,1423431190316,disconnected
P8,1423432750242,connected
P8,1423432772109,disconnected
P8,1423438193463,connected
P8,1423438636088,disconnected
P8,1423445059958,connected
P8,1423445541816,disconnected
P8,1423445857773,connected
P8,1423448671310,disconnected
P8,1423448693351,connected
P8,1423448970319,disconnected
P8,1423449756530,connected
P8,1423450802986,disconnected
P8,1423452143492,connected
P8,1423452320468,disconnected
P8,1423453909902,connected
P8,1423453937134,disconnected
P8,1423454923223,connected
P8,1423457117374,disconnected
P8,1423457167048,connected
P8,1423458106782,disconnected
P8,1423458856696,connected
P8,1423461355432,disconnected
P8,1423461428879,connected
P8,1423464265261,disconnected
P8,1423464881864,connected
P8,1423466511999,disconnected
P8,1423466633368,connected
P8,1423469184097,disconnected
P8,1423469449034,connected
P8,1423469676649,disconnected
P8,1423470080369,connected
P8,1423473453564,disconnected
P8,1423496043073,connected
P8,1423519243064,disconnected
P8,1423524780931,connected
P8,1423526212009,disconnected
P8,1423527693449,connected
P8,1423528156815,disconnected
P8,1423528291456,connected
P8,1423530504987,disconnected
P8,1423530692587,connected
P8,1423530910876,disconnected
P8,1423531087037,connected
P8,1423534119890,disconnected
P8,1423534287991,connected
P8,1423535107133,disconnected
P8,1423536643300,connected
P8,1423538723331,disconnected
P8,1423542873198,connected
P8,1423544181607,disconnected
P8,1423545521673,connected
P8,1423545522686,disconnected
P8,1423545524138,connected
P8,1423545527002,disconnected
P8,1423545528430,connected
P8,1423545528895,disconnected
P8,1423545529115,connected
P8,1423545529338,disconnected
P8,1423545529445,connected
P8,1423545530577,disconnected
P8,1423545725777,connected
P8,1423545852083,disconnected
P8,1423545913551,connected
P8,1423545918780,disconnected
P8,1423547784544,connected
P8,1423547803067,disconnected
P8,1423547832941,connected
P8,1423547855730,disconnected
P8,1423547858662,connected
P8,1423549258922,disconnected
P8,1423550581263,connected
P8,1423551681387,disconnected
P8,1423553441086,connected
P8,1423553484541,disconnected
P8,1423553520144,connected
P8,1423553531118,disconnected
P8,1423557825775,connected
P8,1423557838736,disconnected
P8,1423557847626,connected
P8,1423558081772,disconnected
P8,1423558369414,connected
P8,1423559185603,disconnected
P8,1423559556043,connected
P8,1423560295439,disconnected
P8,1423561108330,connected
P8,1423562029041,disconnected
P8,1423585474764,connected
P8,1423605664357,disconnected
P8,1423605898783,connected
P8,1423606697469,disconnected
P8,1423610881310,connected
P8,1423611537577,disconnected
P8,1423611971371,connected
P8,1423612433513,disconnected
P8,1423612663132,connected
P8,1423615008058,disconnected
P8,1423615190276,connected
P8,1423618841709,disconnected
P8,1423618963097,connected
P8,1423620161842,disconnected
P8,1423620336749,connected
P8,1423620741478,disconnected
P8,1423621330573,connected
P8,1423624090582,disconnected
P8,1423624349389,connected
P8,1423625236609,disconnected
P8,1423627771666,connected
P8,1423628046361,disconnected
P8,1423628678835,connected
P8,1423629172744,disconnected
P8,1423629175841,connected
P8,1423630756063,disconnected
P8,1423631069172,connected
P8,1423632820662,disconnected
P8,1423632990697,connected
P8,1423633115140,disconnected
P8,1423633545506,connected
P8,1423635823606,disconnected
P8,1423636284821,connected
P8,1423636370240,disconnected
P8,1423637275506,connected
P8,1423638925551,disconnected
P8,1423643587011,connected
P8,1423643592533,disconnected
P8,1423644895927,connected
P8,1423645992685,disconnected
P8,1423646521045,connected
P8,1423646528716,disconnected
P8,1423647405607,connected
P8,1423647424344,disconnected
P8,1423647483492,connected
P8,1423647492687,disconnected
P8,1423647507024,connected
P8,1423647743577,disconnected
P8,1423649088557,connected
P8,1423650508654,disconnected
P8,1423652489624,connected
P8,1423652665716,disconnected
P8,1423652803153,connected
P8,1423652804229,disconnected
P8,1423673699487,connected
P8,1423686853475,disconnected
P8,1423698087386,connected
P8,1423700786993,disconnected
P8,1423700875368,connected
P8,1423703481633,disconnected
P8,1423705432123,connected
P8,1423706509664,disconnected
P8,1423706769513,connected
P8,1423707247201,disconnected
P8,1423709693558,connected
P8,1423711529184,disconnected
P8,1423716240318,connected
P8,1423720002235,disconnected
P8,1423720568677,connected
P8,1423722796473,disconnected
P8,1423723242345,connected
P8,1423724245087,disconnected
P8,1423724597032,connected
P8,1423724614305,disconnected
P8,1423724775145,connected
P8,1423726545571,disconnected
P8,1423726731860,connected
P8,1423727221816,disconnected
P8,1423727330171,connected
P8,1423727353001,disconnected
P8,1423727380373,connected
P8,1423727731182,disconnected
P8,1423728687917,connected
P8,1423729186806,disconnected
P8,1423729251976,connected
P8,1423729414233,disconnected
P8,1423729483075,connected
P8,1423729557360,disconnected
P8,1423729664075,connected
P8,1423730351186,disconnected
P8,1423756213557,connected
P8,1423756216473,disconnected
P8,1423756216484,connected
P8,1423776698153,disconnected
P8,1423784468221,connected
P8,1423785649125,disconnected
P8,1423785931871,connected
P8,1423788120693,disconnected
P8,1423788288739,connected
P8,1423788927763,disconnected
P8,1423789064500,connected
P8,1423789592683,disconnected
P8,1423789759558,connected
P8,1423790585351,disconnected
P8,1423791658804,connected
P8,1423792048146,disconnected
P8,1423792167201,connected
P8,1423796213107,disconnected
P8,1423797296005,connected
P8,1423797349456,disconnected
P8,1423797766007,connected
P8,1423798272503,disconnected
P8,1423802375642,connected
P8,1423803864940,disconnected
P8,1423804160089,connected
P8,1423806372558,disconnected
P8,1423806683082,connected
P8,1423806688312,disconnected
P8,1423806797339,connected
P8,1423809555146,disconnected
P8,1423813993000,connected
P8,1423814593595,disconnected
P8,1423814654693,connected
P8,1423815065838,disconnected
P8,1423815774944,connected
P8,1423816958000,disconnected
P8,1423817085754,connected
P8,1423817127391,disconnected
P8,1423817264441,connected
P8,1423817831180,disconnected
P8,1423818008007,connected
P8,1423820534707,disconnected
P8,1423849932652,connected
P8,1423876217615,disconnected
P8,1423884893407,connected
P8,1423884893946,disconnected
P8,1423884894491,connected
P8,1423884895596,disconnected
P8,1423884900163,connected
P8,1423884901145,disconnected
P8,1423925891203,connected
P8,1423925891985,disconnected
P8,1423925892475,connected
P8,1423930218328,disconnected
P8,1423930390634,connected
P8,1423930415380,disconnected
P8,1423931727927,connected
P8,1423933145732,disconnected
P8,1423933338723,connected
P8,1423934212988,disconnected
P8,1423935241617,connected
P8,1423935783052,disconnected
P8,1423937496840,connected
P8,1423937558501,disconnected
P8,1423982082444,connected
P8,1423983675508,disconnected
P8,1423984646600,connected
P8,1424001003761,connected
P8,1424010269414,disconnected
P8,1424014946058,connected
P8,1424016782620,disconnected
P8,1424020820272,connected
P8,1424031771122,disconnected
P8,1424037209815,connected
P8,1424037541876,disconnected
P8,1424044065467,connected
P8,1424047999232,disconnected
P8,1424048149376,connected
P8,1424048885089,disconnected
P8,1424048936875,connected
P8,1424049710674,disconnected
P8,1424049781642,connected
P8,1424052104999,disconnected
P8,1424052262995,connected
P8,1424052282384,disconnected
P8,1424053261038,connected
P8,1424054315588,disconnected
P8,1424054496159,connected
P8,1424054521144,disconnected
P8,1424056583880,connected
P8,1424056643153,disconnected
P8,1424061343438,connected
P8,1424061435637,disconnected
P8,1424062829169,connected
P8,1424062961325,disconnected
P8,1424062961428,connected
P8,1424062962801,disconnected
P8,1424063006201,connected
P8,1424064326993,disconnected
P8,1424064337772,connected
P8,1424066974738,disconnected
P8,1424067463340,connected
P8,1424067940888,disconnected
P8,1424068699459,connected
P8,1424072983945,disconnected
P8,1424073257896,connected
P8,1424076317298,disconnected
P8,1424077049194,connected
P8,1424077342591,disconnected
P8,1424077467443,connected
P8,1424077801452,disconnected
P8,1424086563804,connected
P8,1424087947601,disconnected
P8,1424088170871,connected
P8,1424088405689,disconnected
P8,1424108761846,connected
P8,1424110426870,disconnected
P8,1424115219110,connected
P8,1424122726399,disconnected
P8,1424130389404,connected
P8,1424131269814,disconnected
P8,1424136242286,connected
P8,1424136543070,disconnected
P8,1424136749103,connected
P8,1424137880180,disconnected
P8,1424137881211,connected
P8,1424138091324,disconnected
P8,1424142853491,connected
P8,1424143106562,disconnected
P8,1424147768770,connected
P8,1424147990110,disconnected
P8,1424148112037,connected
P8,1424153372789,disconnected
P8,1424155672324,connected
P8,1424156056006,disconnected
P8,1424159541659,connected
P8,1424160147377,disconnected
P8,1424160507238,connected
P8,1424160536119,disconnected
P8,1424161165180,connected
P8,1424161242145,disconnected
P8,1424161344655,connected
P8,1424162043887,disconnected
P8,1424162621866,connected
P8,1424163406746,disconnected
P8,1424163473976,connected
P8,1424164027797,disconnected
P8,1424178414706,connected
P8,1424178414948,disconnected
P8,1424178415404,connected
P8,1424235875181,disconnected
P8,1424272870514,connected
P8,1424275319392,disconnected
P8,1424279061966,connected
P8,1424295016179,disconnected
P8,1424334402112,connected
P8,1424336978142,disconnected
P8,1424363434487,connected
P8,1424365675414,disconnected
P8,1424366665231,connected
P8,1424368904949,disconnected
P8,1424376268745,connected
P8,1424393823958,disconnected
P8,1424424039576,connected
P8,1424425219748,disconnected
P8,1424433326342,connected
P8,1424436999295,disconnected
P8,1424437046848,connected
P8,1424439331862,disconnected
P8,1424466204186,connected
P8,1424466898383,disconnected
P8,1424467341838,connected
P8,1424484009046,disconnected
P8,1424522926604,connected
P8,1424526666101,disconnected
P8,1424544717359,connected
P8,1424544778422,disconnected
P8,1424545005150,connected
P8,1424545673057,disconnected
P8,1424546088747,connected
P8,1424547187425,disconnected
P8,1424547524330,connected
P8,1424570572112,disconnected
P8,1424597260477,connected
P8,1424599001939,disconnected
P8,1424620585810,connected
P8,1424625249679,disconnected
P8,1424626431048,disconnected
P8,1424628699588,connected
P8,1424640734446,disconnected
P8,1424647926149,connected
P8,1424648091898,disconnected
P8,1424652530910,connected
P8,1424652877911,disconnected
P8,1424653407143,connected
P8,1424655537728,disconnected
P8,1424655580484,connected
P8,1424656637480,disconnected
P8,1424657428212,connected
P8,1424657998961,disconnected
P8,1424658230519,connected
P8,1424659646187,disconnected
P8,1424660210302,connected
P8,1424661953250,disconnected
P8,1424663611460,connected
P8,1424663828355,disconnected
P8,1424664636740,connected
P8,1424668619015,disconnected
P8,1424669564250,connected
P8,1424670528326,disconnected
P8,1424672632156,connected
P8,1424676502452,disconnected
P8,1424676511523,connected
P8,1424677008220,disconnected
P8,1424677090928,connected
P8,1424678188286,disconnected
P8,1424678544632,connected
P8,1424678607564,disconnected
P8,1424679317292,connected
P8,1424679322092,disconnected
P8,1424679469888,connected
P8,1424680612795,disconnected
P8,1424680728386,connected
P8,1424680740261,disconnected
P8,1424680832103,connected
P8,1424680988082,disconnected
P8,1424681461309,connected
P8,1424682649293,disconnected
P8,1424682781705,connected
P8,1424683129906,disconnected
P8,1424683173157,connected
P8,1424684893342,disconnected
P8,1424684995262,connected
P8,1424685485475,disconnected
P8,1424687728438,connected
P8,1424689283039,disconnected
P8,1424689356632,connected
P8,1424690245699,disconnected
P8,1424710923051,connected
P8,1424711619274,disconnected
P8,1424711793215,connected
P8,1424727189117,disconnected
P8,1424727612550,connected
P8,1424727613781,disconnected
P8,1424734185185,connected
P8,1424742889874,disconnected
P8,1424743036868,connected
P8,1424743119272,disconnected
P8,1424743264930,connected
P8,1424743824608,disconnected
P8,1424743920787,connected
P8,1424745692613,disconnected
P8,1424747123176,connected
P8,1424748338220,disconnected
P8,1424752585621,connected
P8,1424755031118,disconnected
P8,1424755792225,connected
P8,1424760185594,disconnected
P8,1424760943362,connected
P8,1424763068977,disconnected
P8,1424764779531,connected
P8,1424769167398,disconnected
P8,1424769215488,connected
P8,1424770009248,disconnected
P8,1424784943152,connected
P8,1424785136174,disconnected
P8,1424792130881,connected
P8,1424797512100,disconnected
P8,1424797516135,connected
P8,1424814312172,disconnected
P8,1424821101971,connected
P8,1424821131585,disconnected
P8,1424822037931,connected
P8,1424822875406,disconnected
P8,1424823145277,connected
P8,1424823317314,disconnected
P8,1424823509146,connected
P8,1424828217971,disconnected
P8,1424830270308,connected
P8,1424839117223,connected
P8,1424842034800,disconnected
P8,1424842469471,connected
P8,1424842572760,disconnected
P8,1424842630104,connected
P8,1424842650688,disconnected
P8,1424842659392,connected
P8,1424843983425,disconnected
P8,1424844236698,connected
P8,1424844538168,disconnected
P8,1424845253299,connected
P8,1424846385816,disconnected
P8,1424846501108,connected
P8,1424847193836,disconnected
P8,1424847454588,connected
P8,1424847680943,disconnected
P8,1424847840982,connected
P8,1424848756039,disconnected
P8,1424848901979,connected
P8,1424849124791,disconnected
P8,1424850572765,connected
P8,1424855637651,disconnected
P8,1424855879999,connected
P8,1424856722421,disconnected
P8,1424877816361,connected
P8,1424900545894,disconnected
P8,1424907529290,connected
P8,1424910611140,disconnected
P8,1424910810704,connected
P8,1424912480602,disconnected
P8,1424912914187,connected
P8,1424913026646,disconnected
P8,1424913085974,connected
P8,1424914159840,disconnected
P8,1424916211044,connected
P8,1424917694447,disconnected
P8,1424917717779,connected
P8,1424918866768,disconnected
P8,1424919139718,connected
P8,1424921182106,disconnected
P8,1424923469310,connected
P8,1424926168708,disconnected
P8,1424926559203,connected
P8,1424927986066,disconnected
P8,1424929073214,connected
P8,1424934428224,disconnected
P8,1424934718236,connected
P8,1424935408161,disconnected
P8,1424935473922,connected
P8,1424935474713,disconnected
P8,1424935475520,connected
P8,1424935476817,disconnected
P8,1424935476997,connected
P8,1424935486440,disconnected
P8,1424936203226,connected
P8,1424936219971,disconnected
P8,1424936274020,connected
P8,1424939474000,disconnected
P8,1424939649075,connected
P8,1424941825667,disconnected
P8,1424941838920,connected
P8,1424942644214,disconnected
P8,1424942984333,connected
P8,1424942997376,disconnected
P8,1424942999029,connected
P8,1424943005567,disconnected
P8,1424943687205,connected
P8,1424943867804,disconnected
P8,1424944033373,connected
P8,1424944406795,disconnected
P8,1424965242546,connected
P8,1424986206654,disconnected
P8,1424994716167,connected
P8,1424996535587,disconnected
P8,1424996758198,connected
P8,1424997635676,disconnected
P8,1424998228312,connected
P8,1424998472728,disconnected
P8,1424999529103,connected
P8,1425002738778,disconnected
P8,1425003111365,connected
P8,1425003473307,disconnected
P8,1425004058863,connected
P8,1425005454613,disconnected
P8,1425005683165,connected
P8,1425005695387,disconnected
P8,1425011512649,connected
P8,1425012553175,disconnected
P8,1425012694028,connected
P8,1425012763429,disconnected
P8,1425013329417,connected
P8,1425014031164,disconnected
P8,1425014122359,connected
P8,1425014145282,disconnected
P8,1425014211292,connected
P8,1425014768960,disconnected
P8,1425015041573,connected
P8,1425015586304,disconnected
P8,1425016996434,connected
P8,1425017083290,disconnected
P8,1425023957426,connected
P8,1425024473786,disconnected
P8,1425024523182,connected
P8,1425026617902,disconnected
P8,1425026915157,connected
P8,1425026926064,disconnected
P8,1425029527563,connected
P8,1425031682156,disconnected
P8,1425031791938,connected
P8,1425031857755,disconnected
P8,1425031991940,connected
P8,1425032018054,disconnected
P8,1425032042718,connected
P8,1425032106953,disconnected
P8,1425056352654,connected
P8,1425057843014,disconnected
P8,1425060115492,connected
P8,1425065886192,disconnected
P8,1425065892581,connected
P8,1425085207931,disconnected
P8,1425088653954,connected
P8,1425088678259,disconnected
P8,1425138586861,connected
P8,1425140738450,disconnected
P8,1425140740756,connected
P8,1425140741745,disconnected
P8,1425140794609,connected
P8,1425140851968,disconnected
P8,1425140877160,connected
P8,1425143067292,disconnected
P8,1425145206478,connected
P9,1423102305597,on
P9,1423124899725,on
P9,1423168957372,on
P9,1423187800335,on
P9,1423212343448,on
P9,1423255851405,on
P9,1423308704153,on
P9,1423354500162,on
P9,1423382198820,on
P9,1423395127923,on
P9,1423438841290,on
P9,1423446939504,on
P9,1423478036741,on
P9,1423529684355,on
P9,1423548552901,on
P9,1423565292518,on
P9,1423601139279,on
P9,1423616264999,on
P9,1423647476104,on
P9,1423658990922,on
P9,1423684861636,on
P9,1423713349933,on
P9,1423738044489,on
P9,1423783946826,on
P9,1423807084507,on
P9,1423829212809,on
P9,1423888627907,on
P9,1423961179018,on
P9,1424001903815,on
P9,1424047914815,on
P9,1424082514731,on
P9,1424127275037,on
P9,1424132974069,connected
P9,1424133023410,disconnected
P9,1424133033825,connected
P9,1424133069750,disconnected
P9,1424133079189,connected
P9,1424133099816,disconnected
P9,1424137098791,on
P9,1424154295449,on
P9,1424215886074,on
P9,1424234696535,on
P9,1424243251480,on
P9,1424261927005,on
P9,1424270457488,on
P9,1424297503598,on
P9,1424324615853,on
P9,1424350761370,on
P9,1424358064584,on
P9,1424405014352,on
P9,1424421631980,on
P9,1424431676666,on
P9,1424479194550,on
P9,1424569782223,on
P9,1424604460961,on
P9,1424669101532,on
P9,1424698874801,on
P9,1424780207666,on
P9,1424801237732,on
P10,1423130312474,connected
P10,1423133506999,disconnected
P10,1423165610692,on
P10,1423166164643,on
P10,1423167446915,connected
P10,1423170138119,disconnected
P10,1423205309469,connected
P10,1423208467761,disconnected
P10,1423225697975,connected
P10,1423247627654,disconnected
P10,1423281674683,connected
P10,1423286107721,disconnected
P10,1423304666939,connected
P10,1423306020819,disconnected
P10,1423306064132,connected
P10,1423311135646,disconnected
P10,1423352074640,connected
P10,1423359708784,disconnected
P10,1423383131304,connected
P10,1423390143595,disconnected
P10,1423424260753,connected
P10,1423427259603,disconnected
P10,1423430374433,connected
P10,1423446373115,disconnected
P10,1423468302595,connected
P10,1423476075549,disconnected
P10,1423511739251,connected
P10,1423513825036,disconnected
P10,1423549614626,connected
P10,1423552295060,disconnected
P10,1423554738310,connected
P10,1423555362304,disconnected
P10,1423555363322,connected
P10,1423557998077,disconnected
P10,1423597961795,connected
P10,1423600791183,disconnected
P10,1423694284615,connected
P10,1423702621596,disconnected
P10,1423728127008,connected
P10,1423732043179,disconnected
P10,1423736010435,connected
P10,1423739098191,disconnected
P10,1423831409351,connected
P10,1423834128794,disconnected
P10,1423863765757,connected
P10,1423866136901,disconnected
P10,1423886589109,on
P10,1423906690729,connected
P10,1423909865186,disconnected
P10,1423910488764,connected
P10,1423913205392,disconnected
P10,1423913458000,connected
P10,1423913460050,disconnected
P10,1423913460998,connected
P10,1423913625095,disconnected
P10,1423954549421,connected
P10,1423955788341,on
P10,1423984639191,connected
P10,1423987012650,disconnected
P10,1423996480679,on
P10,1424031168196,connected
P10,1424033701445,disconnected
P10,1424060751390,connected
P10,1424065499237,disconnected
P10,1424082228028,connected
P10,1424082882521,disconnected
P10,1424082883691,connected
P10,1424085325156,disconnected
P10,1424115870664,connected
P10,1424118883057,disconnected
P12,1423365730084,connected
P12,1423367779191,disconnected
P12,1423378873557,on
P12,1423399131667,on
P12,1423399824910,connected
P12,1423408190775,disconnected
P12,1423458323402,connected
P12,1423458323540,disconnected
P12,1423458323598,connected
P12,1423458323665,disconnected
P12,1423458323685,connected
P12,1423464500701,disconnected
P12,1423492400046,connected
P12,1423492400349,disconnected
P12,1423492400350,connected
P12,1423492400360,disconnected
P12,1423492400388,connected
P12,1423500525896,disconnected
P12,1423544796740,connected
P12,1423544796936,disconnected
P12,1423544796955,connected
P12,1423544796980,disconnected
P12,1423544797027,connected
P12,1423550629588,disconnected
P12,1423563075120,connected
P12,1423565001081,disconnected
P12,1423565001405,connected
P12,1423565001454,disconnected
P12,1423572815872,connected
P12,1423572864678,disconnected
P12,1423573330647,connected
P12,1423573367098,disconnected
P12,1423573376466,connected
P12,1423573748164,disconnected
P12,1423573750022,connected
P12,1423573758278,disconnected
P12,1423578546072,connected
P12,1423583556151,disconnected
P12,1423640881262,connected
P12,1423640881406,disconnected
P12,1423640882263,connected
P12,1423643106395,disconnected
P12,1423643107023,connected
P12,1423643238120,disconnected
P12,1423643238837,connected
P12,1423643369027,disconnected
P12,1423643385619,connected
P12,1423645425349,disconnected
P12,1423645425982,connected
P12,1423645806397,disconnected
P12,1423645807331,connected
P12,1423645808866,disconnected
P12,1423647520984,connected
P12,1423647538918,disconnected
P12,1423647539380,connected
P12,1423647880688,disconnected
P12,1423715042404,on
P12,1423718455498,connected
P12,1423723250108,disconnected
P12,1423746209312,connected
P12,1423746220946,disconnected
P12,1423746225630,connected
P12,1423747430841,disconnected
P12,1423747431893,connected
P12,1423747583466,disconnected
P12,1423747587217,connected
P12,1423747705145,disconnected
P12,1423747707362,connected
P12,1423747744417,disconnected
P12,1423747744899,connected
P12,1423747757429,disconnected
P12,1423747764830,connected
P12,1423747869207,disconnected
P12,1423747870106,connected
P12,1423747943390,disconnected
P12,1423747944834,connected
P12,1423748328444,disconnected
P12,1423748328844,connected
P12,1423748703536,disconnected
P12,1423748704467,connected
P12,1423748802671,disconnected
P12,1423748803483,connected
P12,1423748852688,disconnected
P12,1423751550286,connected
P12,1423764467453,disconnected
P12,1423873396593,on
P12,1423877595198,disconnected
P12,1423971148956,connected
P12,1423973062058,disconnected
P12,1423983360964,on
P12,1424000893917,connected
P12,1424035855726,disconnected
P12,1424094922329,connected
P12,1424094923129,disconnected
P12,1424094927143,connected
P12,1424095043463,disconnected
P12,1424095050944,connected
P12,1424095122055,disconnected
P12,1424095122998,connected
P12,1424095130341,disconnected
P12,1424096749931,connected
P12,1424107455739,disconnected
P12,1424171639222,connected
P12,1424171639344,disconnected
P12,1424171804770,connected
P12,1424171806130,disconnected
P12,1424171806835,connected
P12,1424171807845,disconnected
P12,1424171808591,connected
P12,1424171813726,disconnected
P12,1424171941720,connected
P12,1424171943356,disconnected
P12,1424173726877,connected
P12,1424173747791,disconnected
P12,1424173751679,connected
P12,1424173777791,disconnected
P12,1424173779416,connected
P12,1424173779512,disconnected
P12,1424173781281,connected
P12,1424173783719,disconnected
P12,1424173789074,connected
P12,1424174464599,disconnected
P12,1424174560723,connected
P12,1424174611811,disconnected
P12,1424174621563,connected
P12,1424174621589,disconnected
P12,1424174622527,connected
P12,1424174629260,disconnected
P12,1424174629739,connected
P12,1424174630999,disconnected
P12,1424174631961,connected
P12,1424174632060,disconnected
P12,1424174632656,connected
P12,1424174633904,disconnected
P12,1424174634349,connected
P12,1424174634942,disconnected
P12,1424174636795,connected
P12,1424174638119,disconnected
P12,1424174642458,connected
P12,1424175740245,disconnected
P12,1424175740815,connected
P12,1424176296450,disconnected
P12,1424176297905,connected
P12,1424176298343,disconnected
P12,1424176298793,connected
P12,1424177574200,disconnected
P12,1424177574621,connected
P12,1424177675102,disconnected
P12,1424177675526,connected
P12,1424177675614,disconnected
P12,1424177676076,connected
P12,1424177983835,disconnected
P12,1424177984878,connected
P12,1424177985996,disconnected
P12,1424177986947,connected
P12,1424177988033,disconnected
P12,1424177988642,connected
P12,1424178121790,disconnected
P12,1424178153975,connected
P12,1424178162373,disconnected
P12,1424178176341,connected
P12,1424178225277,disconnected
P12,1424178225743,connected
P12,1424178237076,disconnected
P12,1424178237577,connected
P12,1424179602702,disconnected
P12,1424179603089,connected
P12,1424180078067,disconnected
P12,1424180079557,connected
P12,1424180097302,disconnected
P12,1424180097902,connected
P12,1424180143303,disconnected
P12,1424180143872,connected
P12,1424180769369,disconnected
P12,1424247755831,connected
P12,1424250317419,disconnected
P12,1424250317714,connected
P12,1424251438350,disconnected
P12,1424298825960,on
P12,1424307283842,disconnected
P12,1424360947717,connected
P12,1424378019672,disconnected
P12,1424475723698,connected
P12,1424505422957,disconnected
P12,1424510997505,connected
P12,1424517899032,disconnected
P12,1424587900119,connected
P12,1424595442487,disconnected
P12,1424600549327,connected
P12,1424600549668,disconnected
P12,1424600549675,connected
P12,1424600549679,disconnected
P12,1424600549709,connected
P12,1424610696510,disconnected
P12,1424679754820,connected
P12,1424679755028,disconnected
P12,1424679755814,connected
P12,1424679756616,disconnected
P12,1424679757065,connected
P12,1424680460247,disconnected
P12,1424680460707,connected
P12,1424680518670,disconnected
P12,1424680584126,connected
P12,1424680696611,disconnected
P12,1424680720040,connected
P12,1424680720285,disconnected
P12,1424680729247,connected
P12,1424680729702,disconnected
P12,1424680730949,connected
P12,1424680752695,disconnected
P12,1424680753133,connected
P12,1424680753392,disconnected
P12,1424680756961,connected
P12,1424680757120,disconnected
P12,1424681558727,connected
P12,1424682362074,disconnected
P12,1424682777641,connected
P12,1424682777837,disconnected
P12,1424682908321,connected
P12,1424682908619,disconnected
P12,1424683003940,connected
P12,1424683004108,disconnected
P12,1424683017192,connected
P12,1424683021977,disconnected
P12,1424683065894,connected
P12,1424683132529,disconnected
P12,1424683133366,connected
P12,1424683152709,disconnected
P12,1424683162189,connected
P12,1424683170705,disconnected
P12,1424683171655,connected
P12,1424683193036,disconnected
P12,1424683193570,connected
P12,1424683193639,disconnected
P12,1424683194822,connected
P12,1424683194985,disconnected
P12,1424683517804,connected
P12,1424683519214,disconnected
P12,1424683519691,connected
P12,1424683546679,disconnected
P12,1424683595679,connected
P12,1424683653337,disconnected
P12,1424683891108,connected
P12,1424683892444,disconnected
P12,1424684148337,connected
P12,1424684148423,disconnected
P12,1424684168265,connected
P12,1424684175029,disconnected
P12,1424684716585,connected
P12,1424684718228,disconnected
P12,1424684724701,connected
P12,1424684730576,disconnected
P12,1424684739307,connected
P12,1424684774773,disconnected
P12,1424684778772,connected
P12,1424684841605,disconnected
P12,1424684841940,connected
P12,1424684843951,disconnected
P12,1424684972603,connected
P12,1424684972958,disconnected
P12,1424691003775,connected
P12,1424691003871,disconnected
P12,1424691022943,connected
P12,1424691053938,disconnected
P12,1424691070212,connected
P12,1424691652057,disconnected
P12,1424691653447,connected
P12,1424692235405,disconnected
P12,1424692235788,connected
P12,1424692250520,disconnected
P12,1424692250935,connected
P12,1424692257207,disconnected
P12,1424692266492,connected
P12,1424692266558,disconnected
P12,1424694820840,connected
P12,1424695396358,disconnected
P12,1424696002792,connected
P12,1424696584312,disconnected
P12,1424696586647,connected
P12,1424696919638,disconnected
P12,1424696920058,connected
P12,1424697657607,disconnected
P12,1424697658077,connected
P12,1424698193961,disconnected
P12,1424698194757,connected
P12,1424698340570,disconnected
P12,1424698341536,connected
P12,1424698341681,disconnected
P12,1424698342213,connected
P12,1424698563056,disconnected
P12,1424698563711,connected
P12,1424698582188,disconnected
P12,1424698582586,connected
P12,1424698713135,disconnected
P12,1424698713766,connected
P12,1424699560054,disconnected
P12,1424699625284,connected
P12,1424699638438,disconnected
P12,1424699656911,connected
P12,1424699669945,disconnected
P12,1424699671054,connected
P12,1424699927009,disconnected
P12,1424711188071,connected
P12,1424730914444,disconnected
P12,1424767469285,connected
